,"Issue date",Title,Topic
ML18040B291,"31 December 1998","Annual Effluent & Waste Disposal Rept for Jan-Dec 1998, Dtd Apr 1999.With 990430 Ltr","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program"
ML18017A216,"31 December 1997","Annual Effluent & Waste Disposal Rept for 970101-1231. W/980330 Ltr","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML17158C030,"31 December 1996","Annual Effluent & Waste Disposal Rept for Jan-Dec 1996.","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
ML18017A285,"31 December 1995","Annual Effluent & Waste Disposal Rept for Jan-Dec 1995. W/ 960329 Ltr","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Stolen"
ML20073F427,"31 August 1994","NPDES Discharge Monitoring Rept for Aug 1994 for SSES",
ML20073F423,"31 July 1994","Revised NPDES Discharge Monitoring Rept for Jul 1994 for Sses,Reflecting Revised Oil & Grease Sample Results, Including Results from Surface Samples",
ML18017A269,"31 December 1993","Annual Effluent & Waste Disposal Rept for Jan-Dec 1993. W/940331 Ltr","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML18026A430,"31 August 1993","NPDES Discharge Monitoring Rept for Aug 1993. W/930923 Ltr",
ML20056E305,"31 July 1993","NPDES Discharge Monitoring Rept for Jul 1993 for Sses,Units 1 & 2",
ML18026A424,"31 January 1993","NPDES Discharge Monitoring Rept for Jan 1993 for Susquehanna Steam Electric Station. W/930217 Ltr",
ML18017A266,"31 December 1992","Semiannual Effluent & Waste Disposal Rept,Jul-Dec 1992. W/930301 Ltr","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
ML20116C039,"30 September 1992","NPDES Discharge Monitoring Rept for Sept 1992 for Susquehanna Steam Electric Station,Units 1 & 2",
ML18017A265,"30 June 1992","Semiannual Effluent & Waste Disposal Rept for Susquehanna Steam Electric Station 920101-920630. W/920826 Ltr","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
ML18153C916,"31 December 1991","Semiannual Performance Data Rept for Jul-Dec 1991. W/ 920228 Ltr","Fitness for Duty"
ML18026A244,"31 December 1991","Semiannual Radioactive Effluent Release Rept for Jul-Dec 1991. W/920302 Ltr","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
ML20095L380,"31 December 1991","Radiological Environ Monitoring Program 1991 Annual Rept","Grab sample,Met Tower"
ML18026A237,"31 December 1990","Semiannual Radioactive Effluent Release Rept for Jul-Dec 1990. W/910228 Ltr","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
ML20065L251,"31 October 1990","NPDES Discharge Monitoring Rept for Oct 1990",
ML18026A236,"30 June 1990","Semiannual Effluent & Waste Disposal Rept for Jan-June 1990 for Susquehanna Steam Electric Station. W/900829 Ltr","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
ML20012A232,"31 January 1990","NPDES Discharge Monitoring Rept for Jan 1990.",
ML18026A233,"31 December 1989","Semiannual Effluent & Waste Disposal Rept for Jul-Dec 1989. W/900301 Ltr","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
ML20006C279,"31 December 1989","NPDES Discharge Monitoring Rept for Dec 1989. State of Pa,Dept of Environ Resources Monthly Facility Rept Encl",
ML20248J400,"30 September 1989","NPDES Discharge Monitoring Rept for Sept 1989",
ML18040B255,"30 June 1989","Semiannual Effluent & Waste Disposal Rept for Jan-June 1989. W/890830 Ltr","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
ML18040B238,"31 December 1988","Semiannual Effluent & Waste Disposal Rept,Jul-Dec 1988. W/890303 Ltr","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
ML18155A232,"29 February 1988","Semiannual Effluent & Waste Disposal Rept,Jul-Dec 1987. W/ 880229 Ltr","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
ML20211Q757,"31 January 1987","Drinking Water Operation Rept for Jan 1987",
"PLA-2821, Annual Personnel Whole Body Exposures for CY86","31 December 1986","Annual Personnel Whole Body Exposures for CY86",
ML20214W441,"30 November 1986","Drinking Water Monitoring Rept for Nov 1986",
ML20207E916,"30 November 1986","NPDES Discharge Monitoring Repts for Nov 1986",
ML20214L286,"18 November 1986","Total Suspended Solids Data,861020-1118",
