,"Issue date",Title,Topic
ML20138J404,"21 April 1997","Notice of Violation from Insp on 970223-0329.Violation Noted:Licensee Failed to Accomplish Activities Affecting Quality in Accordance W/Procedures to Control Equipment for Normal Operating Conditions",
ML20140D268,"2 June 1997","Notice of Violation from Insp on 970330-0503.Violation Noted:On 970327,red Tags from Released Electronic Clearance Order (Eco) 96-012-98 Found on 4160 Volt Breaker Cubicles for a & B Makeup Pumps",
ML20140E741,"18 April 1997","Notice of Violation from Insp on 970317-21.Violation Noted: on 960209,licensee,through Deliberate Action of Three Individuals,Allowed Badge/Key to Leave Protected Area W/O Being Under Observation & Control of Security Force",
ML20140E774,"5 June 1997","Notice of Violation from Insp on 970319-21.Violation Noted:Licensee Made Changes to Facility & Procedures Described in FSAR That Involved USQs Based on Inadequate SE",
ML20140F046,"29 May 1997","Notice of Violation from Insp on 970317-21.Violation Noted: on 970116,outdated Physical Security & Training & Qualification Plans & 1990 Safeguards Info Insp Repts & LERs Were Left Unattended & Not Locked in Secured Area",
ML20140F794,"4 June 1985","Notice of Violation from Insp on 850402-05 & 15-19",
ML20148E662,"17 March 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $100,000.Action Based on Failure to Adequately Control Access to High Radiation Areas & Inadequate Procedures for Personnel Radiation Protection","High Radiation Area"
ML20148F979,"4 April 1997","Notice of Violation from Insp on 960729-0802.Violation Noted:R Stewart Deliberately Failed to Provide Complete & Accurate Info During Preemployment Process & Include History of Criminal Convictions on Personal History Questionnaire",
ML20148H107,"11 March 1988","Notice of Violation from Insp on 871216-880211.Violation Noted:Procedure OP-703 Not Utilized During Operation of Vital Bus Transfer Switches & Inverter Manual Bypass Switches","Fire Protection Program"
ML20148P899,"6 June 1997","Notice of Violation from Insp on 970127-0321.Violation Noted:Licensee Failed to Report Condition That Was Outside Design Basis of Plant,Unanalyzed Condition That Compromised Plant Safety & Vulnerability in Safeguard Sys","Unanalyzed Condition"
ML20149G106,"7 July 1997","Notice of Violation from Insp on 970504-0607.Violation Noted:Security Staff Failed to Understand Adequately & Develop Guidance Properly to Address Multiple Temporary Losses of Power to Central Alarm Station Computers",Hydrostatic
ML20149J203,"16 February 1994","Notice of Violation from Insp on 930825.Violation Noted: DA Tritt Discharged from Employment on 871203,for Engaging in Protected Activities (88-ERA-29)",
ML20149M324,"19 February 1988","Notice of Violation from Insp on 871113-1215.Violation noted:17 Equipment Clearances Active for Greater than 30 Days Did Not Have Required Certification Performed",
ML20150C541,"16 October 1978","Notice of Violation from Inspec on 780905-08","High Radiation Area"
ML20150D208,"23 October 1978","Notice of Violation from Inspec on 780830-0901",
ML20151D938,"8 July 1988","Notice of Violation from Insp on 880512-0608.Violation Noted:Channel Calibr,Including Check of Channel Alarm Functions,Not Performed & Chemistry Procedure CH-101 for Sample Vol Not Implemented",
ML20151X002,"11 August 1988","Notice of Violation from Insp on 880609-0715.Violation Noted:Temps in Emergency Feedwater Pump Discharge Piping Higher than Design Temp & Corrective Actions to Prevent Recurrence Insufficient",
ML20153E603,"4 May 1988","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $50,000.Violation Noted:Failure to Assure That Potentially Overloaded Emergency Diesel Generator Promptly Identified & Corrected","Condition Adverse to Quality"
ML20153G612,"4 May 1988","Notice of Violation from Insp on 880312-0415.Violation Noted:On 880324,emergency Power Supply for Operable Set of Pressurizer Heaters Found Never Periodically Tested to Ensure Operability by Manually Transferring Power",
ML20154B410,"28 February 1986","Notice of Violation from Insp on 860118-0207",
ML20155A898,"19 September 1988","Notice of Violation from Insp on 880716-0812.Violation Noted:Failure to Perform Adequate Evalution of Two Limitorque 10CFR21 Repts & Failure to Adopt Appropriate Procedures to Ensure Vendor Deviations Fully Evaluated","Condition Adverse to Quality"
ML20196B106,"14 June 1988","Notice of Violation from Insp on 880416-0511.Violation Noted:Procedure SP-349B Not Implemented in That Pump Bearing Oil Level Was Outside of Limits Specified in Procedure",
ML20196E204,"21 November 1988","Notice of Violation from Insp on 880916-1021.Violation Noted:Procedure MP-101 Inadequate in That Procedure Did Not Require Sys Leak Test Be Conducted at Normal Operating Pressure Following Replacement of Thermowell in RCS",
ML20197J824,"15 May 1986","Notice of Violation from Insp on 860308-0411",
