,"Issue date",Title,Topic
ML20217C131,"8 October 1999","Safety Evaluation Supporting Amend 153 to License DPR-3",
ML20211J511,"31 August 1999","Rev 29 to Yankee Decommissioning QA Program","Nondestructive Examination,Condition Adverse to Quality,Liquid penetrant"
ML20211M484,"31 August 1999","Replacement Pages 2-48,2-49 & 2-50 to Rev 14 of Defueled Sar",
ML20211J336,"27 August 1999","Safety Evaluation Supporting Amend 152 to License DPR-3","Fitness for Duty"
ML20211D711,"9 August 1999","Rev 17 to Maine Yankee Defueled Safety Analysis Rept (Dsar)",
ML20196K482,"6 July 1999","Safety Evaluation Concluding That Because of Permanently Shutdown & Defueled Status of Myaps Facility,Confirmatory Orders No Longer Necessary for Safe Operation or Maint of Plant",
ML20209D539,"22 June 1999","Rev 29 to Yaec Decommissioning QA Program","Condition Adverse to Quality,Liquid penetrant"
ML20206H161,"5 May 1999","Safety Evaluation Supporting Amend 164 to License DPR-36","Safe Shutdown,Fire Protection Program"
ML20206G573,"3 May 1999","Safety Evaluation Supporting Amend 163 to License DPR-36",
ML20205D526,"26 March 1999","SER Accepting Util Rev 1 to CFH Training & Retraining Program for Maine Yankee.Rev 1 to CFH Training & Retraining Program Consistent with Current Licensing Practice for Facilities Undergoing Decommissioning",
ML20204C463,"16 March 1999","Safety Evaluation Supporting Amend 162 to License DPR-36","Recently irradiated fuel"
ML20207F949,"5 March 1999","Safety Evaluation Supporting Amend 151 to License DPR-3",
ML20202H587,"3 February 1999","Safety Evaluation Supporting Amend 150 to License DPR-3",
ML20206D749,"31 December 1998","Co Annual Financial Rept for 1998. with",
ML20155G959,"3 November 1998","Rev 1 to Post-Shutdown Decommissioning Activities Rept",
ML20155D865,"28 October 1998","Public Version of, Maine Yankee Emergency Preparedness Exercise",Earthquake
ML20154P969,"16 October 1998","Rev 28 to Yankee Atomic Electric Co Decommissioning QA Program","Fitness for Duty,Nondestructive Examination,Condition Adverse to Quality,Liquid penetrant,Fire Protection Program"
ML20197C823,"3 September 1998","Safety Evaluation Supporting Request for Exemption from Certain Requirements of 10CFR50.54(q),10CFR50.47(b) & (C) & App E to 10CFR50 Re Emergency Planning","Exemption Request"
ML18066A277,"13 August 1998","Part 21 Rept Re Deficiency in CE Current Screening Methodology for Determining Limiting Fuel Assembly for Detailed PWR thermal-hydraulic Sa.Evaluations Were Performed for Affected Plants to Determine Effect of Deficiency",
ML20236X175,"3 August 1998","Rev 16 to Defueled Sar",
ML20236U845,"24 July 1998","Safety Evaluation Accepting Rev 14 to Maine Yankee Atomic Power Co Operational QA Program","Nondestructive Examination"
ML20249A790,"17 June 1998","Safety Evaluation Supporting Amend 149 to License DPR-3","Control of Heavy Loads"
ML20248D301,"26 May 1998","Rev 14,page 16 of 17,Section II of QA Program",Coatings
ML20247J021,"11 May 1998","Revised Page 16 of 17 of Section II of QA Program,Rev 14",Coatings
ML20247D345,"6 May 1998","Rev 15 to Defueled SAR, Replacing List of Effective Pages","Safe Shutdown,Boric Acid,Fitness for Duty,Offsite Dose Calculation Manual,Hydrostatic,Incorporated by reference,Annual Radioactive Effluent Release Report,Process Control Program,Earthquake,Fire Protection Program"
ML20217J981,"28 April 1998","Part 21 Rept Re Incorrect Description of Drift Specification for Model 1154,gauge Pressure Transmitters,Range Code 0 in Manual Man 4514,Dec 1992.Cause Indeterminate.Will Issue & Include Errata Sheets in All Future Shipments to Users",
ML20217H524,"30 March 1998","Safety Evaluation Supporting Amend 161 to License DPR-36","Safe Shutdown,Boric Acid,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Post Accident Monitoring,Probabilistic Risk Assessment,Pressure and Temperature Limits Report,Process Control Program,Fuel cladding"
ML20217D969,"28 February 1998","Monthly Operating Rept for Feb 1998 for Maine Yankee.W/",
ML20216C458,"27 February 1998","Response to NRC Demand for Info (NRC OI Rept 1-95-050)","Anticipated operational occurrence,Hydrostatic,Nondestructive Examination,Fuel cladding,Minimum staff,Fire Protection Program,Power Uprate"
ML20216D768,"25 February 1998","Rept to Duke Engineering & Services,Inc,On Allegations of Willfulness Related to Us NRC 971219 Demand for Info","Fire Barrier,Operability Determination,Fuel cladding"
ML20203L193,"25 February 1998","Duke Energy Corp,Duke Engineering & Svcs,Inc,Yankee Atomic Small Break LOCA Technical Review Rept",
ML20203L245,"23 February 1998","Assessment Rept of Engineering & Technical Work Process Utilized at De&S Bolton Ofc","Fire Protection Program"
ML20203L162,"18 February 1998","Rept of Root Cause Assessment Review",Hydrostatic
ML20203L269,"16 February 1998","Duke Engineering & Svcs Assessment Process Review Rept","Fitness for Duty,Minimum staff"
ML20202F377,"31 January 1998","Annual Rept of Facility Changes & Relief & Safety Valve Failures & Challenges","Temporary Modification"
ML20203A301,"31 January 1998","Monthly Operating Rept for Jan 1998 for Maine Yankee",
ML20202E054,"30 January 1998","Rev 14 to Myaps Defueled Safety Analysis Rept","Boric Acid,Fitness for Duty,Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program"
ML20199K321,"27 January 1998","Rev 13 to Maine Yankee Atomic Power Co,Qa Program","Boric Acid,Non-Destructive Examination,Coatings,Nondestructive Examination,Earthquake,Liquid penetrant"
ML20199K347,"22 January 1998","Rev 14 to Maine Yankee Atomic Power Co QA Program","Safe Shutdown,Boric Acid,Non-Destructive Examination,Time to boil,Coatings,Nondestructive Examination,Earthquake,Liquid penetrant,Fire Protection Program"
