,"Issue date",Title,Topic
"IR 05000458/1985040","6 September 1985","Ack Receipt of 850613 & 0726 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-40",
"IR 05000458/1985042","3 September 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-42",
"IR 05000458/1985043","10 September 1985","Ack Receipt of 850821 Ltr Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-43.Addl Info Needed Re Approval of Increase in Periodicity of Review of Controlled Documents from 1 to 2 Yrs,Per 850904 Telcon",
"IR 05000458/1985049","9 October 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-49",
"IR 05000458/1985051","29 November 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-51",
"IR 05000458/1985062","29 November 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-62",
"IR 05000458/1985066","15 May 1986","Ack Receipt of 851213 & s Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-66",Affidavit
"IR 05000458/1985067","11 March 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-67",
"IR 05000458/1985069","11 March 1986","Ack Receipt of 851219 & s Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-69",
"IR 05000458/1985071","7 March 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-71.No Addl Response Requested Per 860221 Telcon W/Reed.Violation Addressed Separately",
"IR 05000458/1985073","10 March 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-73",
"IR 05000458/1985074","13 March 1986","Ack Receipt of 860117 & 0227 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-74",
"IR 05000458/1985075","6 May 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-75",
"IR 05000458/1985076","16 December 1985","Advises That Insp Repts 50-458/85-76 & 50-458/85-78 Canceled.No Insp Repts Will Be Issued for Rept Numbers",
"IR 05000458/1985077","8 May 1986","Ack Receipt of 860226 & 0416 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-77",
"IR 05000458/1985080","7 May 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-80",
"IR 05000458/1985081","8 May 1986","Ack Receipt of 860227 & 0422 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-81, Per NRC 860129 & 0318 Ltrs",Affidavit
"IR 05000458/1986001","4 June 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp 50-458/86-01",
"IR 05000458/1986002","8 May 1986","Ack Receipt of 860317 & 0422 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-02",
"IR 05000458/1986003","27 May 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-03. Implementation of Corrective Actions Will Be Reviewed During Future Insp to Determine Full Compliance",
"IR 05000458/1986004","8 May 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-04",
"IR 05000458/1986005","13 May 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-05. Implementation of Corrective Actions to Achieve Full Compliance Will Be Examined in Future Insp",
"IR 05000458/1986006","24 June 1986","Forwards Unsigned & Undated Insp Rept 50-458/86-06 on 860203-07 & 0303-07 & Notice of Violation.Positive Philosophy of Technical Excellence on Part of Senior Station Mgt Commendable","Packing leak,High Radiation Area,Nondestructive Examination"
"IR 05000458/1986008","16 September 1986","Ack Receipt of Modifying Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/86-08.Revised Completion Date for Review of Audits Acceptable",
