,"Issue date",Title,Topic
ML20115C464,"2 July 1996","Quality Rept, Panda Geodetic As-Built Measurements Paul Scherrer Inst (PSI) Switzerland",
ML20113C231,"30 June 1996","Giraffe Sbwr Sys Interactions Test Rept",
ML20115D050,"30 June 1996","Nonproprietary Giraffe Sbwr Helium Series Test Rept",Hydrostatic
ML20107E696,"31 March 1996","Nonproprietary Licensing Topical Rept Tracg Model Description",
ML20095J554,"31 December 1995","Rev 0 to NEDO-32288, Scaling of Sbwr Related Tests","Hydrostatic,B.5.b Mitigating Strategies"
ML20100E131,"30 November 1995","Licensing Topical Rept Sbwr Test & Analysis Program Description Suppl 1 - Discussion of Pirt Parameters",
ML20094B854,"23 October 1995","Isolation Condenser & Passive Containment Condenser Test",
ML20101F364,"18 September 1995","Rev 3 to PQAP-TC, Test Control",
ML20091P698,"31 August 1995","Nonproprietary Version of Suppl 1 of Sbwr Test & Analysis Program Description Suppl 1- Discussion of Pirt Parameters. W/Disk",
ML20091P589,"31 August 1995","Sbwr Test & Analysis Program Description",
ML20087D745,"8 August 1995","Rev 0 to Giraffe Sys Interaction Test Specification",
ML20092A731,"22 June 1995","Panthers-PCC Data Analysis Rept",
ML20101F352,"1 May 1995","Rev 1 to PQAP-DC, Document Control",
ML20101F371,"1 May 1995","Rev 1 to PQAP-V, Verification",
ML20082J165,"30 April 1995","Licensing Topical Rept Sbwr Test & Analysis Program Description, Rev B","Anticipated operational occurrence,Safe Shutdown Earthquake,Hydrostatic,Squib,Feedwater Controller Failure"
ML20078S044,"16 January 1995","Sbwr Drywell to Wetwell Vacuum Breaker Valve White Paper","Probabilistic Risk Assessment"
ML20087H653,"31 December 1994","Rev 1 to Giraffe QA Plan (TOGE-110 Test Programs)",
ML20073F670,"30 September 1994","Licensing Topical Rept Sbwr Test & Analysis Program Description, Rev a","Anticipated operational occurrence,Hydrostatic,Squib,Feedwater Controller Failure"
ML20073E721,"21 September 1994","Sbwr Std Sar. W/41 Oversize Figures",
ML20072Q614,"31 August 1994","Final Rept on Ub Berkley Single Tube Condensation Studies",
ML20073G514,"31 August 1994","Evaluation of Data Base for Sbwr LOCA Events During High Pressure Period of Blowdown Phase, Ltr Rept",
ML20072E919,"31 July 1994","Scaling of Simplified BWR Related Tests",Hydrostatic
ML20065Q911,"29 April 1994","Readiness Assessment Rept for PANTHERS-PCC",
ML20064C783,"31 March 1994","Single Tube Condensation Test Program",
ML20072E906,"16 March 1994","Isolation Condenser Sys",
ML20064F644,"28 February 1994","Draft Sbwr Containment Natural Aerosol Removal Rept",
ML20117P229,"17 February 1994","Final Rept Thermal Properties of Concrete at High Temps",
ML20058G413,"31 December 1993","Rev 0 to Draft NEDC-32301, Single Tube Condensation Test Program, for Dec 1993",
ML20062M204,"31 December 1993","Rev 0 to NEDC-32231, Design & Analysis Similarities Between ABWR & Sbwr, for Dec 1993","Ultimate heat sink,Feedwater Controller Failure,Pressure Boundary Leakage,Power change"
ML20062K648,"31 December 1993","Sections 18.1 Through 18.8 & Apps 18E & 18F to Simplified BWR Ssar, Amend 1","Probabilistic Risk Assessment,Emergency Lighting,Power-Operated Valves"
ML20077F596,"16 December 1993","Rev 0 to AS-50092, QA Program for Simplified Bwr",
ML20058A698,"30 November 1993","Scaling of Sbwr Related Test",
ML20059B788,"16 October 1993","Rev B to Isolation Condenser Sys",
ML20059B993,"30 April 1992","Passive Containment Cooling Condenser & Isolation Condenser Prototypes Structural Instrumentation",
ML20072Q609,"30 April 1992","Correlation Based on Combined Ucb & Mit Data Sets for Condensation Inside Tubes W/Noncondensible Gas",
ML20059B946,"24 January 1992","Rev B to Containment Configuration Data Book",
ML20059B967,"16 October 1991","IC HX Equipment Requirements Specification","Safe Shutdown,Non-Destructive Examination,Weld Overlay,Hydrostatic,Nondestructive Examination,Earthquake,Liquid penetrant,Flow Induced Vibration"
ML20059B823,"16 October 1991","Rev C to Passive Containment Cooling Sys","Loop seal"
ML20059B981,"15 October 1991","Passive Containment Cooling Condenser Equipment Requirements Specification","Non-Destructive Examination,Hydrostatic,Liquid penetrant,Dissimilar Metal Weld,Flow Induced Vibration"
ML20059B834,"8 February 1991","Rev a to Composite","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Fire Barrier,Safe Shutdown Earthquake,Post Accident Monitoring,Probabilistic Risk Assessment,Operating Basis Earthquake,Squib,Abnormal operational transient,Scram Discharge Volume,Fuel cladding"
ML20069B811,"31 May 1990","Sbwr Design & Certification Program QA Plan","Coatings,Liquid penetrant"
ML20059B717,"16 July 1978","Radioactive Decay Heat Power Data",
