,"Issue date",Title,Topic
"CPSES-200300537, Request for Threshold Determination 10CFR50.80, Response to Request for Additional Information","7 March 2003","Request for Threshold Determination 10CFR50.80, Response to Request for Additional Information",
"CPSES-200300562, Property Damage Insurance","20 March 2003","Property Damage Insurance",
"CPSES-200300581, February 2003 Monthly Operating Report for Comanche Peak Steam Electric Station","17 March 2003","February 2003 Monthly Operating Report for Comanche Peak Steam Electric Station",
"CPSES-200300601, Decommissioning Report","31 March 2003","Decommissioning Report",
"CPSES-200300626, (Cpses), Unit 1 Ninth Refueling Outage (1RF09) Steam Generator Twelve Month Report Special Report 1-SR-03-001-00","18 March 2003","(Cpses), Unit 1 Ninth Refueling Outage (1RF09) Steam Generator Twelve Month Report Special Report 1-SR-03-001-00",
"CPSES-200300632, Revised Relief Requests B-7, B-8, B-9 Rev. 1 & C-6, Rev. 1","9 April 2003","Revised Relief Requests B-7, B-8, B-9 Rev. 1 & C-6, Rev. 1","Liquid penetrant"
"CPSES-200300715, Information Concerning Steam Generator Inspection Practices of Alloy 600 Tubes","31 March 2003","Information Concerning Steam Generator Inspection Practices of Alloy 600 Tubes",
"CPSES-200300753, Answer to Compensatory Measures Related to Access Authorization Order EA-02-261, Section B.1.1","7 April 2003","Answer to Compensatory Measures Related to Access Authorization Order EA-02-261, Section B.1.1",
"CPSES-200300788, Additional Information Concerning CPSES Ninth Refueling Outage Steam Generator Tube Conditions","9 April 2003","Additional Information Concerning CPSES Ninth Refueling Outage Steam Generator Tube Conditions","Loop seal,Hydrostatic,Nondestructive Examination,Significance Determination Process,Large early release frequency,Severe Accident Management Guideline"
"CPSES-200300792, Comanche, Units 1 & 2, Inservice Testing Plan for Pumps & Valves, Edition of ASME Code, Section XI, No Addenda, Interval Start Date: August 3, 1993","11 April 2003","Comanche, Units 1 & 2, Inservice Testing Plan for Pumps & Valves, Edition of ASME Code, Section XI, No Addenda, Interval Start Date: August 3, 1993",
"CPSES-200300793, Inservice Inspection Program, 1986 Edition of ASME Code, Section XI, No Addenda, Interval Start Date: August 13, 1990, First Interval for Unit 1","11 April 2003","Inservice Inspection Program, 1986 Edition of ASME Code, Section XI, No Addenda, Interval Start Date: August 13, 1990, First Interval for Unit 1",
"CPSES-200300811, March 2003 Monthly Operating Report for Comanche Peak Steam Electric Station","15 April 2003","March 2003 Monthly Operating Report for Comanche Peak Steam Electric Station",
