,"Issue date",Title,Topic
"RS-20-145, Submittal of Exelon Nuclear Radiological Emergency Plan Addendum Revision","3 December 2020","Submittal of Exelon Nuclear Radiological Emergency Plan Addendum Revision",
ML19162A175,"6 June 2019","10 CFR 50.54(q)(5) Procedure Change Summary Analysis","Safe Shutdown,Fitness for Duty,Health Physics Network,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Met Tower,Nuclear Accident Reporting System,Emergency Lighting,B.5.b,Severe Accident Management Guideline,Earthquake,Deep Dose Equivalent,Hardened vent,Fuel cladding,Minimum staff,Fire Protection Program,Scaffolding,Grace period,Power change,Siren,Overexposure,Affidavit"
ML18065A204,"6 March 2018","Co., Emergency Plan Revision Summary Analysis and Revision 29 to EP-AA-1000, Exelon Nuclear Standardized Radiological Emergency Plan.","Safe Shutdown,Fitness for Duty,Health Physics Network,High Radiation Area,Offsite Dose Calculation Manual,Met Tower,Nuclear Accident Reporting System,Severe Accident Management Guideline,Earthquake,Deep Dose Equivalent,Fuel cladding,Minimum staff,Fire Protection Program,Grace period,Power change,Siren"
ML17234A456,"17 August 2017","Attachment 1 - 10 CFR 50.54(q)(5) Procedure Change Summary Analysis","Safe Shutdown,High winds,Ultimate heat sink,Fire Barrier,Safe Shutdown Earthquake,Internal Flooding,Operating Basis Earthquake,Operator Manual Action,Nuclear Accident Reporting System,Earthquake,Fuel cladding,Pressure Boundary Leakage,Power change"
ML17138A123,"3 May 2017","Exelon Nuclear Radiological Emergency Plan Addendum Revisions, Including Revision 3 to EP-AA-1006, Addendum 3 and Revision 4 to EP-AA-1012, Addendum 3","Safe Shutdown,High winds,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Operator Manual Action,Nuclear Accident Reporting System,Severe Accident Management Guideline,Earthquake,Fuel cladding,Pressure Boundary Leakage,Fire Protection Program,Power change"
ML16190A385,"8 July 2016","EP-AA-1 12-100-F-50, Revision D, Shift Emergency Director Checklist (Cng), Emergency Implementing Procedure","Safe Shutdown,Health Physics Network,Ultimate heat sink,FLEX,Severe Accident Management Guideline,Minimum staff"
"RA-15-112, Company - Attachment 3 - Radiological Emergency Plan Implementing Procedure EP-AA-112-F-01, Revision G, Command and Control Turnover Briefing Form (Exelon Confidential/Proprietary Information Withhold Under 10 CFR 2.390)","15 December 2015","Company - Attachment 3 - Radiological Emergency Plan Implementing Procedure EP-AA-112-F-01, Revision G, Command and Control Turnover Briefing Form (Exelon Confidential/Proprietary Information Withhold Under 10 CFR 2.390)",
"RS-15-327, Company Submittal of Radiological Emergency Plan Implementing Procedure EP-AA-112-F-01, Revision G, Command and Control Turnover Briefing Form.","15 December 2015","Company Submittal of Radiological Emergency Plan Implementing Procedure EP-AA-112-F-01, Revision G, Command and Control Turnover Briefing Form.",
ML14311A643,"18 July 2013","Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedure Revisions. (Version ML13200A124)",
ML14311A575,"18 July 2013","Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedure Revisions",
"RS-08-105, Revision I to Standardized Radiological Emergency Plan Implementing Procedure EP-AA-112-100-F-06, Midwest ERO Notification or Augmentation","19 August 2008","Revision I to Standardized Radiological Emergency Plan Implementing Procedure EP-AA-112-100-F-06, Midwest ERO Notification or Augmentation",
"RS-03-208, Revisions to the Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedure","5 November 2003","Revisions to the Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedure","Met Tower,Deep Dose Equivalent,Fuel cladding"
"RS-03-207, Revisions to the Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedures","30 October 2003","Revisions to the Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedures","Fitness for Duty,Health Physics Network,Nuclear Accident Reporting System"
"RS-03-197, Revisions to the Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedures","14 October 2003","Revisions to the Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedures","Nuclear Accident Reporting System"
ML032760146,"19 September 2003","Rev. 1 to Emergency Plan Implementing Procedure EP-AA-110-301, Core Damage Assessment (Bwr).","Fuel cladding"
"RS-03-184, Revised Procedures, Including, EP-AA-111, Emergency Classification and Protective Action Recommendations, and EP-AA-115, Termination and Recovery.","19 September 2003","Revised Procedures, Including, EP-AA-111, Emergency Classification and Protective Action Recommendations, and EP-AA-115, Termination and Recovery.",Earthquake
"RS-03-159, Revisions to the Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedure","7 August 2003","Revisions to the Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedure","Met Tower,Nuclear Accident Reporting System"
"RS-03-124, Revisions to Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedure","19 June 2003","Revisions to Exelon Nuclear Standardized Radiological Emergency Plan Implementing Procedure",Earthquake
ML030930220,"24 March 2003","Revision to Exelon Nuclear Standardized Emergency Plan Procedures, Attachment D","Safe Shutdown,Health Physics Network,Nuclear Accident Reporting System,Severe Accident Management Guideline,Earthquake,Minimum staff"
"SVP-00-026, Changes to Emergency Plan Procedures","28 January 2000","Changes to Emergency Plan Procedures","Fitness for Duty"
