,"Issue date",Title
"NL-23-0444, Quality Assurance Topical Report Submittal","15 June 2023","Quality Assurance Topical Report Submittal"
"IR 05000321/2023010","9 June 2023","Focused Engineering Inspection Report 05000321 2023010 and 05000366 2023010"
"IR 05000321/2022006","1 March 2023","Annual Assessment Letter Edwin I. Hatch Nuclear Plant, Units 1 and 2 - NRC Inspection Report 05000321/2022006 and 05000366/2022006"
ML23018A187,"17 January 2023","2023 HNP CGD Inspection Information Request"
"IR 05000321/2022005","23 August 2022","Updated Inspection Plan for Edwin I. Hatch Nuclear Plant, Units and 2 Report 05000321/2022005 and 05000366/2022005"
"IR 05000321/2021006","2 March 2022","Annual Assessment Letter for Erwin I. Hatch Nuclear Plant, Units 1 and 2 (Report No. 05000321/2021006 and 05000366/2021006)"
"NL-21-0051, Quality Assurance Topical Report, Reduction in Commitment (Pandemic Related)","7 May 2021","Quality Assurance Topical Report, Reduction in Commitment (Pandemic Related)"
ML21013A411,"13 January 2021","Notification of Edwin I. Hatch Nuclear Plant Design Bases Assurance Inspection U.S. Nuclear Regulatory Commission Inspection Report 05000321/2021010 and 05000366/2021010"
"NL-19-0710, Quality Assurance Topical Report Submittal","24 June 2019","Quality Assurance Topical Report Submittal"
"IR 05000321/2018003","8 November 2018","Nuclear Regulatory Commission Integrated Inspection Report 05000321/2018003 and 05000366/2018003"
"NL-18-0854, Quality Assurance Topical Report Submittal","26 June 2018","Quality Assurance Topical Report Submittal"
ML17317B392,"13 November 2017","Notification of Hatch Design Bases Assurance Inspection - U.S. Nuclear Regulatory Commission Inspection Report 05000321/2018010 and 05000366/2018010"
"NL-16-2486, Submittal of Quality Assurance Topical Report, Version 15.0","23 November 2016","Submittal of Quality Assurance Topical Report, Version 15.0"
"NL-16-0998, Edwin I. Hatch Nuclear Plant; Vogtle Electric Generating Plant - Quality Assurance Topical Report","30 June 2016","Edwin I. Hatch Nuclear Plant; Vogtle Electric Generating Plant - Quality Assurance Topical Report"
ML14034A189,"23 January 2014","Part 21 - Loose Battery Vent Assemblies"
"NL-13-2418, Edwin I. Hatch Nuclear Plant; Vogtle Electric Generating Plant - Quality Assurance Topical Report","21 November 2013","Edwin I. Hatch Nuclear Plant; Vogtle Electric Generating Plant - Quality Assurance Topical Report"
"IR 05000321/2012008","10 October 2012","IR 05000321-12-008, 05000366-12-008; 6/4/2012 - 9/6/2012; Edwin I. Hatch Nuclear Plant, Units 1 and 2; Component Design Bases Inspection"
"NL-11-1435, Edwin I. Hatch Nuclear Plant, Vogtle Electric Generating Plant, Quality Assurance Topical Report","3 August 2011","Edwin I. Hatch Nuclear Plant, Vogtle Electric Generating Plant, Quality Assurance Topical Report"
"IR 05000321/2010007","24 September 2010","IR 05000321-10-007 and 05000366-10-007, on 08/23/2010 - 08/26/2010, Edwin I. Hatch Nuclear Plant, Units 1 and 2, Supplemental Inspection - Inspection Procedure (IP) 95002"
"IR 05000321/2007004","30 October 2007",
ML072750470,"21 September 2007","MPR Associates, Inc. - Report of Defect in Accordance with 10 CFR 21"
ML071270283,"30 April 2007","Southern Nuclear Operating Company - Quality Assurance Topical Report Revision 2b, Enclosure 1"
"NL-06-2352, Southern Nuclear Operating Company Quality Assurance Topical Report","29 June 2006","Southern Nuclear Operating Company Quality Assurance Topical Report"
"IR 05000321/2002005","15 January 2003","IR 05000321-02-005, IR 05000366-02-005, on 09/29/2002 - 01/04/2003; Southern Nuclear Operating Company, Inc., Edwin I. Hatch, Flood Protection, Operability Evaluations, and Event Followup"
ML20199G938,"1 December 1997","Notice of Violation from Insp on 970406-0517.Violation Noted:On 970320,L Tillman Engaged in Deliberate Misconduct Causing Licensee to Be in Violation of TS 5.4,by Failing to Rept That Work Was Mistakenly Performed on Valve 2E51-F102"
ML20141F884,"17 June 1997","Insp Repts 50-321/97-03 & 50-366/97-03 on 970406-0517. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support"
ML20097F547,"31 January 1996","Owner'S Data Rept for ISI Ei Hatch Nuclear Plant Unit 2 Sept-Nov 1995"
ML20128M920,"16 February 1993","Potential Part 21 Rept Re Treatment of Bussman Neutrals as Being safety-related When Customer Purchase Order Implied That Parts Not safety-related.Vendor Will Notify Util Through NOA 5 of TPQ-TR-91-16 & Request Return of Parts"
ML20081K439,"20 June 1991","Reiterates Comments Expressed in 910530 Meeting W/Nrc Re Generic Issues Associated W/Nrc Procurement Assessment Rept for Facility"
"Information Notice 1989-45, Metalclad, Low-Voltage Power Circuit Breakers Refurbished with Substandard Parts","8 May 1989","Metalclad, Low-Voltage Power Circuit Breakers Refurbished with Substandard Parts"
