,"Issue date",Site,Title
"RS-15-198, Request for Schedule Change Related to Advisory Committee on Reactor Safeguards (ACRS) Subcommittee Review of License Renewal Application (TAC Nos. MF5347 and MF5346)","16 July 2015",LaSalle,"Request for Schedule Change Related to Advisory Committee on Reactor Safeguards (ACRS) Subcommittee Review of License Renewal Application (TAC Nos. MF5347 and MF5346)"
ML15089A353,"12 March 2015","North Anna,Clinton,LaSalle","Comment (1) of Nelson Dewey on LaSalle License Renewal Application Environmental Review"
ML081400202,"28 April 2008","South Texas","STP EOC Public Invitational Letter"
ML051310329,"14 April 2005","South Texas","end-of-cycle Public Meeting Invitation Letter for South Texas Project"
ML031750736,"12 March 2003","South Texas","Personal Invitations to Local Officials for Annual Performance Assessment Meeting on 03/24/2003"
ML20212E427,"17 December 1998",,"Requests Permission to Release DPO to Interested Members of Party"
ML20212E477,"9 December 1998",,"Provides Phone Number of G Pherigo"
ML20212E470,"8 December 1998",,"Submits List of Candidates for Possible Participation on DPO Ad Hoc Review Panel"
ML20236X461,"21 April 1997",,"Offers No Technical or Legal Objection to Draft SRM Re Parts 72 & 40 RM Plan for Miscellaneous Items.Rulemaking Action Will Be 2 Step Process Due to Change in Paper Reduction Act Requirement for Item 9 of RM Plan"
"IA-96-535, Final Response to FOIA Request for Documents.Forwards Records in App a Being Made Available in PDR","22 January 1997",,"Final Response to FOIA Request for Documents.Forwards Records in App a Being Made Available in PDR"
ML20133N862,"22 January 1997",,"Final Response to FOIA Request for Documents.Forwards Records in App a Being Made Available in PDR"
"IA-96-410, Final Response to FOIA Request for Documents.Records in App a Encl & Will Be Available in PDR","29 November 1996",,"Final Response to FOIA Request for Documents.Records in App a Encl & Will Be Available in PDR"
ML20135B840,"29 November 1996",,"Final Response to FOIA Request for Documents.Records in App a Encl & Will Be Available in PDR"
ML20135B746,"29 November 1996",,"Final Response to FOIA Request for Documents.Records in App a Encl & Being Made Available for PDR"
ML20128F986,"9 February 1993",Brunswick,"Notification of 930217 Meeting W/Util in Rockville,Md to Discuss Implementation of motor-operated Valve Test Program at CP&L Facilities"
ML20207B419,"26 July 1988",,"Notification of Contract Execution,Mod 4,to Workshop on High-Temp & Nuclear Chemical Processes in Severe Reactor Accidents. Contractor:Nas"
ML20151W810,"27 April 1988",,"Notification of Contract Execution,Mod 3,to Workshop on High Temp & Nuclear Chemical Processes in Severe Reactor Accidents. Contractor:Natl Academy of Sciences"
ML20196J994,"9 March 1988",,"Notification of Contract Execution,Mod 2,to Workshop on High-Temp & Nuclear Chemical Processes in Severe Reactor Accidents. Contractor:Nas"
ML20206N418,"8 April 1987",,"Notification of Contract Execution,Mod 1,to Workshop on High-Temp & Nuclear Chemical Processes in Severe Reactor Accidents. Contractor:Nas"
ML20212L347,"5 March 1987",,"Notification of Grant Execution: Workshop on High-Temp & Nuclear Chemical Processes in Severe Reactor Accidents, Awarded to Nas"
"IA-86-444, Responds to FOIA Request for Transcript of Recipient Testimony Re Allegations of Harassment of QA Auditors. Investigation Rept Available in PDR & Listed Lpdr.Portions of Records Withheld (Ref FOIA Exemptions 6 & 7)","9 July 1986","Nine Mile Point","Responds to FOIA Request for Transcript of Recipient Testimony Re Allegations of Harassment of QA Auditors. Investigation Rept Available in PDR & Listed Lpdr.Portions of Records Withheld (Ref FOIA Exemptions 6 & 7)"
ML20202D026,"9 July 1986","Nine Mile Point","Responds to FOIA Request for Transcript of Recipient Testimony Re Allegations of Harassment of QA Auditors. Investigation Rept Available in PDR & Listed Lpdr.Portions of Records Withheld (Ref FOIA Exemptions 6 & 7)"
ML20206J368,"15 January 1986","Peach Bottom,05000000","Discusses Latest Calculations of Molecular Iodine (I2) & Organic Iodide (CH3I) Scrubbing During TC1 Sequence from Draft Plant Rept"
ML20206J403,"13 December 1985","Peach Bottom,05000000","Summarizes Preliminary Scoping Calculations for Molecular Iodine (I2) Scrubbing in BWR Pressure Suppression Pools. Calculations Made for Most Recent TC1 Sequence in Draft Plant Rept"
ML18143B362,"17 July 1985",Surry,"Responds to Request for Estimate of Probability That Break Outside Containment During V Sequence at Facility Will Be Submerged.Best Estimate Probability Lies Between 50% & 90%, Depending on Operator Reaction.Lpsi Sys Diagrams Encl"
ML20133N346,"20 February 1985","Peach Bottom,Surry,05000000","Discusses Review of March Results for Surry & Peach Bottom Sequences,In Order to Quantify Expected Noble Gas Releases. March Model Appropriate for Behavior of Noble Gases"
ML20134A101,"20 February 1985","Peach Bottom,Surry,05000000","Submits Results of Noble Gas Release Sequences Using March Code for Facilities"
ML20090L902,"4 March 1984",05000447,"Describes 840228 Technical Meeting W/Ge,Bnwl,Epri & BNL in Richland,Wa Re Pool Scrubbing.Results of Program May Be Inadequate to Allow Realistic Assessment of Pool Scrubbing by Accident Evaluation Branch"
ML20127A395,"22 December 1982",,"Lists Points Made at 821116 Meeting on Objectives & Limitations of ORNL Containment Leak Test Sensitivity Study"
ML20134L069,"10 March 1978",,"Ack Receipt of Inviting NRC to Take Part in Civil Readiness Exercise,Rex 78,supporting Dod Mobilization Exercise Nifty Nugget 78"
ML20235D276,"23 October 1963","05000000,Bodega Bay","Responds to to Chairman Seaborg Re Nuclear Power Plant Proposed for Const at Bodega Bay,Ca.Final Action on PG&E Application Will Not Be Taken Until Addl Doi Geological Rept Received & Evaluated"
