,"Issue date",Title,Topic
ML23177A252,"26 June 2023","Units 1, 2 & Independent Spent Fuel Storage Installation - Biennial Submittal of Technical Specification Bases Changes, Commitment Changes, 10 CFR 50.59 Evaluation Summary, and 10 CFR 72.48 Evaluation Summary","Safe Shutdown,Internal Flooding,Temporary Modification,Aging Management,Surveillance Frequency Control Program,License Renewal,Exemption Request,Pressure Boundary Leakage,Offsite Circuit,Unidentified leakage,Overspeed trip"
ML23089A204,"30 March 2023","License Amendment Request to Revise Alternative Source Term Dose Calculation",
ML22244A232,"1 September 2022","Supplement to Application to Revise Technical Specifications to Adopt TSTF-554, Revise Reactor Coolant Leakage Requirements","Packing leak,Pressure Boundary Leakage"
ML22221A212,"9 August 2022","Application to Revise Technical Specifications to Adopt TSTF-554, Revise Reactor Coolant Leakage Requirements","Packing leak,Surveillance Frequency Control Program,Pressure Boundary Leakage"
ML21175A325,"24 June 2021","Technical Specification Bases Control Program","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Missed surveillance,Surveillance Frequency Control Program,Fuel cladding,Offsite Circuit,Power change"
"NOC-AE-21003814, Technical Specification Bases Control Program","24 June 2021","Technical Specification Bases Control Program","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Missed surveillance,Surveillance Frequency Control Program,Fuel cladding,Offsite Circuit,Power change"
ML20212L521,"30 July 2020","License Amendment Request to Revise Technical Specifications to Adopt TSTF-374, Revision 0, Revision to TS 5.5.13 and Associated TS Bases for Diesel Fuel Oil Using the Consolidated Line Item Improvement Process","Incorporated by reference,Surveillance Frequency Control Program"
ML20134K758,"13 May 2020","License Amendment Request Under Exigent Circumstances for One-Time Revision to Technical Specification 3.5.1 to Reduce Minimum Allowed Accumulator Pressures","Boric Acid,Surveillance Frequency Control Program,Fuel cladding"
"NOC-AE-20003734, License Amendment Request Under Exigent Circumstances for One-Time Revision to Technical Specification 3.5.1 to Reduce Minimum Allowed Accumulator Pressures","13 May 2020","License Amendment Request Under Exigent Circumstances for One-Time Revision to Technical Specification 3.5.1 to Reduce Minimum Allowed Accumulator Pressures","Boric Acid,Surveillance Frequency Control Program,Fuel cladding"
"NOC-AE-19003677, License Amendment Request to Revise Technical Specifications to Adopt TSTF-490, Revision 0, Deletion of E Bar Definition and Revision to RCS Specific Activity Tech Spec.","26 September 2019","License Amendment Request to Revise Technical Specifications to Adopt TSTF-490, Revision 0, Deletion of E Bar Definition and Revision to RCS Specific Activity Tech Spec.","Packing leak,Offsite Dose Calculation Manual,Surveillance Frequency Control Program,Process Control Program,Pressure Boundary Leakage,Power change"
"NOC-AE-19003670, Technical Specification Bases Control Program","19 June 2019","Technical Specification Bases Control Program","Coatings,Offsite Circuit"
"NOC-AE-19003617, License Amendment Request to Revise Technical Specifications Tables for a Terminology Change to the P-13 Permissive Interlock Description","24 April 2019","License Amendment Request to Revise Technical Specifications Tables for a Terminology Change to the P-13 Permissive Interlock Description","Anticipated operational occurrence"
"NOC-AE-15003272, Technical Specification Bases Control Program","2 July 2015","Technical Specification Bases Control Program",
"NOC-AE-14003115, Correction of Technical Specification Typographical Error Incurred During Prior License Amendment Nos. 188 and 175","27 March 2014","Correction of Technical Specification Typographical Error Incurred During Prior License Amendment Nos. 188 and 175","Surveillance Frequency Control Program"
"NOC-AE-13003011, Report of Changes Made to the Technical Specification Bases Covering the Period from June 16, 2011 to June 16, 2013","17 June 2013","Report of Changes Made to the Technical Specification Bases Covering the Period from June 16, 2011 to June 16, 2013","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Probabilistic Risk Assessment,Missed surveillance,Surveillance Frequency Control Program,Large early release frequency,Battery sizing,Fuel cladding,Pressure Boundary Leakage,Grace period,Unidentified leakage"
"NOC-AE-10002554, Technical Specification Bases Control Program (Section 6.8.3.m)","29 April 2010","Technical Specification Bases Control Program (Section 6.8.3.m)","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Surveillance Frequency Control Program,Large early release frequency,Fuel cladding,Pressure Boundary Leakage"
"NOC-AE-09002400, Technical Specification Bases Control Program","16 March 2009","Technical Specification Bases Control Program","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Surveillance Frequency Control Program,Large early release frequency,Battery sizing,Fuel cladding,Offsite Circuit"
ML083640080,"30 January 2009","Issuance of Amendment Nos. 190 and 178, Revision to Technical Specification 3.6.1.3, Containment Air Locks",
"NOC-AE-08002319, Response to RAI Revision to Proposed Amendment to TS 3.3.1 Required Action for Inoperable Extended Range Neutron Flux Instrumentation and Technical Specification 3.4.1.4.2 Action C","28 July 2008","Response to RAI Revision to Proposed Amendment to TS 3.3.1 Required Action for Inoperable Extended Range Neutron Flux Instrumentation and Technical Specification 3.4.1.4.2 Action C","Shutdown Margin,Anticipated operational occurrence"
"NOC-AE-08002255, Transmittal of Proposed Amendment to Technical Specification 3.8.3.1","6 March 2008","Transmittal of Proposed Amendment to Technical Specification 3.8.3.1","Probabilistic Risk Assessment,Large early release frequency"
"NOC-AE-07002234, Proposed Amendment to Technical Specification 3.3.1 Required Action for Inoperable Extended Range Neutron Flux Instrumentation and Technical Specification 3.4.1.4.2 Action C","28 January 2008","Proposed Amendment to Technical Specification 3.3.1 Required Action for Inoperable Extended Range Neutron Flux Instrumentation and Technical Specification 3.4.1.4.2 Action C","Shutdown Margin,Anticipated operational occurrence"
"NOC-AE-07002228, License Amendment Request Proposed Revision to Technical Specification 3.6.1.3, Containment Air Locks","23 January 2008","License Amendment Request Proposed Revision to Technical Specification 3.6.1.3, Containment Air Locks",
ML073450383,"5 December 2007","Technical Specification Bases Control Program","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Anticipated operational occurrence,Large early release frequency,Operability Determination,Battery sizing,Maintenance Rule Program,Pressure Boundary Leakage,Offsite Circuit"
ML073050348,"23 October 2007","License Amendment Request, Proposed Revision to Technical Specifications to Relocate Surveillance Test Intervals to a Licensee-Controlled Program (Risk-Informed Initiative 5b)","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Grab sample,Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Battery sizing,Exemption Request,Pressure Boundary Leakage,Offsite Circuit,Power change"
"NOC-AE-07002167, Amended Changes to Technical Specification 3/4.8.2 for Batteries and DC Systems","31 May 2007","Amended Changes to Technical Specification 3/4.8.2 for Batteries and DC Systems","Shutdown Margin,Battery sizing"
"NOC-AE-07002156, Proposed Change to Surveillance Requirement 4.5.2.d","21 May 2007","Proposed Change to Surveillance Requirement 4.5.2.d",
ML070120155,"11 January 2007","License Pages 4 & TS 3/4 3-27 - Issuance of Amendment 176 One-Time Change to Loss of Power Instrumentation Technical Specifications",
"NOC-AE-06002101, Proposed One-Time Exigent Change to Loss of Power Instrumentation Technical Specifications","28 December 2006","Proposed One-Time Exigent Change to Loss of Power Instrumentation Technical Specifications","Safe Shutdown,Earthquake,Grace period"
"NOC-AE-06002096, Proposed One-Time Exigent Change to Loss of Power Instrumentation Technical Specifications","20 December 2006","Proposed One-Time Exigent Change to Loss of Power Instrumentation Technical Specifications","Safe Shutdown,Earthquake,Grace period"
"NOC-AE-06002013, License Amendment Request - Proposed Amendment to Technical Specifications: Revision of the Spent Fuel Pool and In-Containment Storage Area Criticality Analysis","7 June 2006","License Amendment Request - Proposed Amendment to Technical Specifications: Revision of the Spent Fuel Pool and In-Containment Storage Area Criticality Analysis",
"NOC-AE-05001914, Proposed Change to Technical Specification 3.3.3.6, Accident Monitoring Instrumentation.","30 March 2006","Proposed Change to Technical Specification 3.3.3.6, Accident Monitoring Instrumentation.","Reactor Vessel Water Level,Post Accident Monitoring"
"NOC-AE-06001964, Proposed Amendment to Technical Specification 3/4.8.2 to Modify Requirements Related to Batteries and DC Systems -- Revised","28 February 2006","Proposed Amendment to Technical Specification 3/4.8.2 to Modify Requirements Related to Batteries and DC Systems -- Revised","Safe Shutdown,Shutdown Margin,Anticipated operational occurrence,Safe Shutdown Earthquake,Battery sizing,Maintenance Rule Program"
ML051440796,"19 May 2005","Tech.Spec.Pages to S.Texas Amendment Nos. 172/160",
"NOC-AE-05001847, Technical Specification Bases Change","15 February 2005","Technical Specification Bases Change","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Nondestructive Examination,Pressure Boundary Leakage,Offsite Circuit,Unidentified leakage"
"NOC-AE-05001834, License Amendment Request Proposed One-Time Change to Technical Specification 3.7.4, Essential Cooling Water System, and Associated Supported Systems Limiting Condition for Operation Action Statement","6 January 2005","License Amendment Request Proposed One-Time Change to Technical Specification 3.7.4, Essential Cooling Water System, and Associated Supported Systems Limiting Condition for Operation Action Statement","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Large early release frequency"
"NOC-AE-04001794, License Amendment Request Revision to Proposed Amendment to Technical Specifications for Steam Generators","5 October 2004","License Amendment Request Revision to Proposed Amendment to Technical Specifications for Steam Generators","Shutdown Margin,Nondestructive Examination,Annual Radiological Environmental Operating Report,Earthquake,Pressure Boundary Leakage"
"NOC-AE-04001786, License Amendment Request to Eliminate the Requirements to Provide Monthly Operating Reports and Occupational Radiation Exposure Reports","30 September 2004","License Amendment Request to Eliminate the Requirements to Provide Monthly Operating Reports and Occupational Radiation Exposure Reports","Shutdown Margin,Offsite Dose Calculation Manual,Incorporated by reference,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent"
"NOC-AE-04001795, Units I and 2 - Proposed Change to Technical Specification Surveillance Requirement 4.4.4.2, Reactor Coolant System Relief Valves.","30 September 2004","Units I and 2 - Proposed Change to Technical Specification Surveillance Requirement 4.4.4.2, Reactor Coolant System Relief Valves.","Pressure Boundary Leakage,Grace period"
"NOC-AE-04001780, License Amendment Request Proposed Revision to the Technical Specifications Regarding Deletion of Requirements Related to Hydrogen Recombiners and Hydrogen Analyzers Using the Consolidated Line Item Improvement Process","26 August 2004","License Amendment Request Proposed Revision to the Technical Specifications Regarding Deletion of Requirements Related to Hydrogen Recombiners and Hydrogen Analyzers Using the Consolidated Line Item Improvement Process","Reactor Vessel Water Level,Incorporated by reference"
"NOC-AE-04001697, Proposed Exigent Change to Technical Specification 3/4.7.7","18 March 2004","Proposed Exigent Change to Technical Specification 3/4.7.7","Safe Shutdown,Shutdown Margin,Enforcement Discretion"
"NOC-AE-04001668, License Amendment Request, Proposed Revision to Technical Specifications Regarding Mode Change Using the Consolidated Line Item Improvement Process","3 February 2004","License Amendment Request, Proposed Revision to Technical Specifications Regarding Mode Change Using the Consolidated Line Item Improvement Process","Time of Discovery,Incorporated by reference"
"NOC-AE-03001660, Supplement 2 to Proposed Emergency Change to Technical Specification 3.8.1.1, Note 12","28 December 2003","Supplement 2 to Proposed Emergency Change to Technical Specification 3.8.1.1, Note 12","Safe Shutdown,High winds,Mission time,Probabilistic Risk Assessment"
"NOC-AE-03001657, Proposed Emergency Change to Technical Specification 3.8.1.1, Note 12","27 December 2003","Proposed Emergency Change to Technical Specification 3.8.1.1, Note 12","High winds,Probabilistic Risk Assessment"
"NOC-AE-03001647, Proposed Emergency Change to Technical Specification 3.8.1.1 Re Allowed Outage Time for Unit 2 Standby Diesel Generator 22 from 14 Days to 61 Days","15 December 2003","Proposed Emergency Change to Technical Specification 3.8.1.1 Re Allowed Outage Time for Unit 2 Standby Diesel Generator 22 from 14 Days to 61 Days","High winds,Time to boil,Probabilistic Risk Assessment,Large early release frequency,Turbine Missile,Offsite Circuit,Grace period"
ML033090483,"31 October 2003","Technical Specification for Amendment 157",
"NOC-AE-03001580, License Amendment Request - Proposed Amendment to Technical Specification 4.4.5.3a","16 October 2003","License Amendment Request - Proposed Amendment to Technical Specification 4.4.5.3a","Operating Basis Earthquake"
"NOC-AE-03001522, TS Bases Changes","5 May 2003","TS Bases Changes","Safe Shutdown,Boric Acid,Shutdown Margin,Missed surveillance,Pressure Boundary Leakage,Grace period,Unidentified leakage"
"NOC-AE-03001502, Administrative Revision to Proposed Change to Radiation Monitoring Technical Specifications","27 March 2003","Administrative Revision to Proposed Change to Radiation Monitoring Technical Specifications",
ML023390078,"26 November 2002","Technical Specifications Pages for Amendmentds 144 & 132 End of Life (Eol) Moderator Temperature Coefficient (Mtc) Surveillance Requirements","Shutdown Margin"
ML023400524,"26 November 2002","Technical Specifications Pages for Amendmentds 144 & 132 End of Life (Eol) Moderator Temperature Coefficient (Mtc) Surveillance Requirements",
