,"Issue date",Title,Topic
"05000255/LER-1983-023, Forwards LER 83-023/01T-0","27 April 1983","Forwards LER 83-023/01T-0",
"05000255/LER-1983-025, Forwards LER 83-025/03L-0","9 May 1983","Forwards LER 83-025/03L-0",
"05000255/LER-1983-026, Forwards LER 83-026/01T-0","9 May 1983","Forwards LER 83-026/01T-0",
"05000255/LER-1983-027, Forwards LER 83-027/01T-0","9 May 1983","Forwards LER 83-027/01T-0",
"05000255/LER-1984-001, Responds to NRC Re Noncompliance Noted in IE Insp Rept 50-255/84-05.Corrective Actions Addressed in LER 84-001","21 May 1984","Responds to NRC Re Noncompliance Noted in IE Insp Rept 50-255/84-05.Corrective Actions Addressed in LER 84-001",
"05000255/LER-1984-023, Forwards LER 84-023-03 Re Incorrect Setpoint for Reactor Protection Sys Low Primary Coolant Flow Trip.Commitment to Determine Correct three-pump Low Flow Trip Setpoint by 850930 Delayed Until Late 1985.W/o Encl","19 September 1985","Forwards LER 84-023-03 Re Incorrect Setpoint for Reactor Protection Sys Low Primary Coolant Flow Trip.Commitment to Determine Correct three-pump Low Flow Trip Setpoint by 850930 Delayed Until Late 1985.W/o Encl",
"05000255/LER-1985-023, Forwards LER 85-023 Possible Low Temp Overpressure Protection Sys Setpoint Error. W/O Encl","18 November 1985","Forwards LER 85-023 Possible Low Temp Overpressure Protection Sys Setpoint Error. W/O Encl",
"05000255/LER-1986-004, Forwards LER 86-004-01 Re Failure of Main Steam Safety Relief Valves to Meet as Found Acceptance Criteria","30 April 1986","Forwards LER 86-004-01 Re Failure of Main Steam Safety Relief Valves to Meet as Found Acceptance Criteria",
"05000255/LER-1986-016, Forwards LER 86-016-00 & Requests Interpretation of 10CFR50.73(a)(2)(iv) Reportability.Reportability of Event Disputed W/Region III Based on NUREG-1022,Suppl 1.Actuation of Single Component Is Not ESF Actuation","6 May 1986","Forwards LER 86-016-00 & Requests Interpretation of 10CFR50.73(a)(2)(iv) Reportability.Reportability of Event Disputed W/Region III Based on NUREG-1022,Suppl 1.Actuation of Single Component Is Not ESF Actuation",
"05000255/LER-1987-017, Forwards Semiannual Radioactive Effluent Release Rept... Jan-June 1987 & Corrected Semiannual Rept for Jul-Dec 1986. LER 87-017 Also Encl Due to Corrective Action Taken Re Failure to Make Flow Rate Estimates During Release","28 August 1987","Forwards Semiannual Radioactive Effluent Release Rept... Jan-June 1987 & Corrected Semiannual Rept for Jul-Dec 1986. LER 87-017 Also Encl Due to Corrective Action Taken Re Failure to Make Flow Rate Estimates During Release",
"IR 05000255/1978016","27 October 1978","Follow-up to IE Inspec Rept 50-255/78-16 780905 Response. Util Is Taking Steps Re Mgt control-active Participation by Gen Office Health Physics Group in Procedure Dev & Training, ALARA Review Group",
"IR 05000255/1978020","14 November 1978","Notifies That Installation of Evacuation Sirens in New Svc Bldg Addition Per IE Inspec#50-255/78-20 Req More Work than Anticipated & Will Be Completed by 790115",Siren
"IR 05000255/1978021","29 March 1979","Notification of Implementation of New Limited Radiation Access Authorization Program Which Requires Exemption from 10CFR20.203.Revised Program Will Conform w/781208 IE Insp Rept 50-255/78-21,Item 2","High Radiation Area"
