,"Issue date",Title,Topic
"L-17-372, Response to Request for Additional Information Regarding Request to Use ASME Code Case N-513-4 (EPID 000976/05000334/L-2017-LLR-0088,000976/05000346/L-2017-LLR-0088, 000976/05000412/L-2017-LLR-0088, and 000976/05000440/L-2017-LLR-0088)","23 December 2017","Response to Request for Additional Information Regarding Request to Use ASME Code Case N-513-4 (EPID 000976/05000334/L-2017-LLR-0088,000976/05000346/L-2017-LLR-0088, 000976/05000412/L-2017-LLR-0088, and 000976/05000440/L-2017-LLR-0088)",
"IR 05000440/2017007","21 December 2017","NRC Problem Identification and Resolution Inspection Report 05000440/2017007","Safe Shutdown,Condition Adverse to Quality,Significance Determination Process"
"IR 05000440/2017410","21 December 2017","NRC Security Problem Identification and Resolution Inspection Report 05000440/2017410 (Cover Letter Only)","Significance Determination Process,Affidavit"
"L-17-247, License Amendment Request for Adoption of Technical Specifications Task Force (TSTF) Traveler TSTF-500, Revision 2, DC Electrical Rewrite - Update to TSTF-360","20 December 2017","License Amendment Request for Adoption of Technical Specifications Task Force (TSTF) Traveler TSTF-500, Revision 2, DC Electrical Rewrite - Update to TSTF-360","Safe Shutdown,Anticipated operational occurrence,Surveillance Frequency Control Program,Recently irradiated fuel"
ML17353A693,"19 December 2017","NRR E-mail Capture - Acceptance for Review of Application Concerning Revisions to the Technical Specifications for Reactor Pressure Vessel Water Inventory Control (EPID L-2017-LLA-0405) (L-17-045)","Water Inventory Control"
ML18008A028,"13 December 2017","NRR E-mail Capture - Draft RAI for Perry LAR to Revise TSs for AST",
"L-17-353, No Active Safety Function Anchor Darling Double Disc Gate Valves","13 December 2017","No Active Safety Function Anchor Darling Double Disc Gate Valves","Anchor Darling"
ML17342B126,"8 December 2017","Information Request for the Cyber-Security Full Implementation Inspection, Notification to Perform Inspection 05000440/2018410","Cyber Security"
"L-17-045, Application to Revise Technical Specifications to Adopt TSTF-542. Reactor Pressure Vessel Water Inventory Control.","6 December 2017","Application to Revise Technical Specifications to Adopt TSTF-542. Reactor Pressure Vessel Water Inventory Control.","Water Inventory Control"
05000440/LER-2017-006,"1 December 2017","Loss of Safety Function due to the Inoperability of Both Trains of Motor Control Center Ventilation,LER 17-006-00 for Perry Nuclear Power Plant Regarding Loss of Safety Function due to the Inoperability of Both Trains of Motor Control Center Ventilation","Probabilistic Risk Assessment,Large early release frequency"
