,"Issue date",Title,Topic
ML15139A599,"22 August 2014","2014 Prairie Island Nuclear Generating Plant Initial License Examination Proposed Administrative JPMs","Boric Acid,Job Performance Measure"
ML14170A093,"19 June 2014","Prairie, Units 1 & 2 and Monticello - Operator Examination Data for Calendar Years 2016 Through 2019","Generic Fundamentals Examination"
ML15126A459,"19 May 2014","2014 Prairie Island Nuclear Generating Plant Initial License Examination Proposed Simulator Scenarios","Boric Acid,Power change"
ML15126A319,"19 May 2014","2014 Prairie Island Nuclear Generating Plant Initial License Examination Proposed In-Plant JPMs","Job Performance Measure"
ML15126A310,"19 May 2014","2014 Prairie Island Nuclear Generating Plant Initial License Examination Proposed Control Room JPMs","Job Performance Measure"
ML15126A300,"19 May 2014","2014 Prairie Island Nuclear Generating Plant Initial License Examination Proposed Written Examination - Senior Reactor Operator","Grab sample,Offsite Dose Calculation Manual,Temporary Modification,Fuel cladding"
ML15126A296,"19 May 2014","2014 Prairie Island Nuclear Generating Plant Initial License Examination Proposed Written Examination - Reactor Operator","Boric Acid,High Radiation Area,Locked High Radiation Area,Downpower"
ML13228A028,"14 August 2013","Operator Examination Data","Generic Fundamentals Examination"
"L-HU-05-019, Response to Regulatory Information Summary 2005-19, Preparation and Scheduling of Operator Licensing Examinations","29 September 2005","Response to Regulatory Information Summary 2005-19, Preparation and Scheduling of Operator Licensing Examinations","Generic Fundamentals Examination"
ML021540301,"3 June 2002","Draft of Safety Evaluation","Safe Shutdown,Shutdown Margin,High Radiation Area,Ultimate heat sink,Offsite Dose Calculation Manual,Missed surveillance,Pressure Boundary Leakage"
