,"Issue date",Title,Topic
ML20216E611,"7 September 1999","Proposed Tech Specs 3/4.3.2.1 Re Safety Features Actuation Sys Instrumentation & Associated Bases",
ML20210H073,"28 July 1999","Proposed Tech Specs 3/4.7.5.1, Ultimate Heat Sink, Allowing Plant Operation in Modes 1-4 with Water Temp Less than or Equal to 90 F","Ultimate heat sink"
ML20210G431,"27 July 1999","Proposed Tech Specs,Changing TSs 6.4, Training, 6.5.2.8, Audits, 6.10, Record Retention, 6.14, Process Control Program & 6.15, Odcm","Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program"
ML20210G480,"26 July 1999","Proposed Tech Specs 3/4.3.2.1 Re Safety Features Actuation Sys Instrumentation & Associated Bases",
ML20210G916,"26 July 1999","Proposed Tech Specs 3/4.3.3.1, Radiation Monitoring Instrumentation, 3/4.3.3.2, Instrumentation - Incore Detectors & 3/4.3.3.9, Instrumentation - Waste Gas Sys Oxygen Monitor","Pressure Boundary Leakage"
ML20210G539,"26 July 1999","Proposed Tech Specs Re Implementation of 10CFR50,App J, Option B for Type B & C Containment Leakage Rate Testing","Offsite Dose Calculation Manual,Process Control Program"
ML20195F935,"10 June 1999","Proposed Tech Specs,Revising TS 3/4.6.4.4, Hydrogen Purge Sys, TS 3/4.6.5.1, Shield Bldg Emergency Ventilation Sys & TS 3/4.6.5.1, Crevs","Ultimate heat sink"
ML20207E794,"21 May 1999","Proposed Tech Specs Allowing Use of Expanded Spent Fuel Storage Capability","Shutdown Margin"
ML20205E503,"19 March 1999","Proposed Tech Specs Withdrawing Proposed New Action B, Previously Submitted in 981027 Application","Pressure Boundary Leakage"
ML20204F182,"9 March 1999","Proposed Tech Specs,Adopting Changes in Frequency & Scope of Volumetric & Surface Exams Justified by W TR WCAP-14535A",
ML20155E497,"28 October 1998","Proposed Tech Specs 4.0.2 Re Applicability of 25% Surveillance Interval Extension Allowance",
ML20197G552,"28 October 1998","Rev 8 to Dbnps,Unit 1 Technical Requirements Manual",
ML20155E323,"28 October 1998","Proposed Tech Specs Revising Various Sections of 6.0, Administrative Controls, Including Relocation of 6.11 Contents to Plant Ufsar,Per NUREG-1430,Rev 1","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program"
ML20155D779,"27 October 1998","Proposed Tech Specs Relocating TS SR 4.6.5.1.d.4 Re Evs Negative Pressure Testing to TS 3/4.6.5.2,deleting TS Definition 1.24 & Making Related Changes Associated with Deletion of Subject Definition","Process Control Program,Pressure Boundary Leakage"
ML20155D852,"27 October 1998","Proposed Tech Specs Revising SRs 4.8.2.3.2.d,4.8.2.3.2.e, 4.8.2.3.2.f & Table 4.8-1 Re Testing of 125 Volt DC Station Batteries & Applicable TS Bases","Safe Shutdown"
ML20155E072,"27 October 1998","Proposed Tech Specs Revising 3/4.3.1.1 Re RPS Instrumentation & 3/4.3.2.3 Re ARTS Instrumentation,To Provide Potential Reduction in Spurious Trip Rate for Potential Cost Savings in Excess of $50,000","Aging Management"
