,"Issue date",Title,Topic
ML14170B077,"30 June 2014","LTR-14-0271 - Response for Lewis Cuthbert, Alliance for a Clean Environment Email Limerick Nuclear Plant - Earthquake Risk","Fukushima Dai-Ichi,Earthquake"
"RS-14-060, Phase 1 Overall Integrated Plan in Response to June 6, 2013 Commission Order Modifying Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe Accident Conditions (Order Number EA-13-109)","30 June 2014","Phase 1 Overall Integrated Plan in Response to June 6, 2013 Commission Order Modifying Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe Accident Conditions (Order Number EA-13-109)","High winds,Safe Shutdown Earthquake,FLEX,Containment Hardened Vent,Scaffolding"
ML14181A966,"30 June 2014","NRR E-mail Capture - Acceptance Review for License Amendment to Adopt EAL Schemes from NEI 99-01, Revision 6",
ML14174B205,"23 June 2014","Notice of Official Site Visit of Commissioner William C. Ostendorff on June 24, 2014 at Limerick Station",
ML14177A760,"19 June 2014","FOIA 2014-0264 - Billed Inspection Hours Disaggregated by Both Plant and Year FY1994-2014",
"NRC-2014-0139, Comment (1) of the Alliance for a Clean Environment on Draft Emergency Preparedness","18 June 2014","Comment (1) of the Alliance for a Clean Environment on Draft Emergency Preparedness",Chernobyl
ML14148A280,"17 June 2014","Staff Assessment of the Flooding Walkdown Report Supporting Implementation of Near-Term Task Force Recommendation 2.3 Related to the Fukushima Dai-Ichi Nuclear Power Plant Accident","Safe Shutdown,Unanalyzed Condition,Operator Manual Action,Fukushima Dai-Ichi,Earthquake"
ML14203A491,"12 June 2014","LTR-14-0418 - Betty and Charlie Shank Ltr. Post-Fukushima Seismic Risk Report That Shows Limerick Nuclear Plant in a Low Risk Category",Earthquake
ML14167A009,"6 June 2014","Review of Cross-Cutting Aspect for Finding 05000353/2013005-01",
ML14155A144,"4 June 2014","10 CFR 54.21(b) Annual Amendment to the Renewal Application and Revision to UFSAR Supplement Related to the Response to RAI 3.0.3.4-1","Ultimate heat sink,Non-Destructive Examination,Coatings,Aging Management"
"RA-14-032, License Amendment Request to Adopt Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors.","30 May 2014","License Amendment Request to Adopt Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors.",
"RA-14-032, Attachment 7: Discussion of Revision to the Radiological Emergency Plan Annex for Limerick Generating Station. LGS 3-70 Page LGS 3-155","30 May 2014","Attachment 7: Discussion of Revision to the Radiological Emergency Plan Annex for Limerick Generating Station. LGS 3-70 Page LGS 3-155","Safe Shutdown,High winds,Ultimate heat sink,Fire Barrier,Safe Shutdown Earthquake,Operating Basis Earthquake,Operator Manual Action,Earthquake,Fuel cladding,Pressure Boundary Leakage"
"NEI 99-01, License Amendment Request to Adopt Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors.","30 May 2014","License Amendment Request to Adopt Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors.",
TAC:MF4232,"30 May 2014",,
ML14164A054,"30 May 2014","License Amendment Request to Adopt Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors.",
"RA-14-032, Attachment 7: Discussion of Revision to the Radiological Emergency Plan Annex for Limerick Generating Station. Cover Through Page LGS 3-69","30 May 2014","Attachment 7: Discussion of Revision to the Radiological Emergency Plan Annex for Limerick Generating Station. Cover Through Page LGS 3-69","Safe Shutdown,High winds,Ultimate heat sink,Operating Basis Earthquake,Operator Manual Action,Spent Fuel Pool Instrumentation,Earthquake,Fuel cladding,Pressure Boundary Leakage"
ML14164A069,"30 May 2014","Attachment 7: Discussion of Revision to the Radiological Emergency Plan Annex for Limerick Generating Station. LGS 3-70 Page LGS 3-155","Safe Shutdown,High winds,Ultimate heat sink,Fire Barrier,Safe Shutdown Earthquake,Operating Basis Earthquake,Operator Manual Action,Earthquake,Fuel cladding,Pressure Boundary Leakage"
ML14164A068,"30 May 2014","Attachment 7: Discussion of Revision to the Radiological Emergency Plan Annex for Limerick Generating Station. Cover Through Page LGS 3-69","Safe Shutdown,High winds,Ultimate heat sink,Operating Basis Earthquake,Operator Manual Action,Spent Fuel Pool Instrumentation,Earthquake,Fuel cladding,Pressure Boundary Leakage"
"RS-14-164, (EGC) Response to NRC Regulatory Issue Summary 2014-05, Preparation and Scheduling of Operator Licensing Examinations","29 May 2014","(EGC) Response to NRC Regulatory Issue Summary 2014-05, Preparation and Scheduling of Operator Licensing Examinations","Generic Fundamentals Examination"
ML14126A545,"27 May 2014","Nuclear Regulatory Commission Audits of Licensee Responses to Phase 1 of the Order to Modify Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe Accident Conditions, EA-13-109",
ML14142A172,"21 May 2014","Response to Request for Additional Information and Minor Changes to the LRA Supplement Dated March 12, 2014 for the Review of the License Renewal Application","Ultimate heat sink,Non-Destructive Examination,Hydrostatic,Coatings,Nondestructive Examination,Aging Management,Moisture barrier,Biofouling,Fire Protection Program"
ML14141A002,"20 May 2014","Aam (Mn No. 14-006) - ACE Waste Confidence & License Renewal Question",
ML14141A102,"20 May 2014","Introduction of Lead Use Channels",
ML14139A022,"19 May 2014","Limited Senior Reactor Operator Requalification Program Inspection for Limerick Generating Station and Peach Bottom Atomic Power Station",
ML14139A131,"15 May 2014","NRC E-mail to ACE May 15, 2014 Re Limerick May 7 Public Meeting",
ML14133A048,"13 May 2014","Annual Assessment Meeting Summary, for May 7, 2014","Open House"
ML14133A016,"13 May 2014","ACE Attachment to NRC Chairman Macfarlane Letter of 3-31-14",
ML14133A022,"13 May 2014","ACE Document Received at LIM Aam May 7, 2014",
ML14133A003,"9 May 2014","ACE - Email from NRC Re to Information for Nrc'S May 7 Limerick Meeting (EDATS 2014-0111)","Annual Radioactive Effluent Release Report"
ML14132A393,"9 May 2014","NRC Email to ACE and Letter to Chairman from ACE",
ML14111A147,"9 May 2014","Seismic Screening and Prioritization Results Regarding Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Seismic Hazard Reevaluations for Recommendation 2.1 of the Near-Term Task Force Review of Insights","Safe Shutdown,Ultimate heat sink,Safe Shutdown Earthquake,Probabilistic Risk Assessment,FLEX,Fukushima Dai-Ichi,Earthquake,Backfit"
ML14134A079,"8 May 2014","Part 21 - Potential Defect in NUS-710DU Trip Unit to Produce a Valid Trip Output Signal",
ML14139A259,"8 May 2014","10 CFR Part 21 Report Notification, NUS710DU Trip Units",
ML14132A239,"7 May 2014","Annual Assessment Meeting Attendance List for May 7, 2014",
TAC:MF0242,"7 May 2014",,
"RS-14-110, Supplemental Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding the Flooding Aspects of Recommendation 2.3 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi","7 May 2014","Supplemental Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding the Flooding Aspects of Recommendation 2.3 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi","Fukushima Dai-Ichi"
"IR 05000352/2014002","7 May 2014","IR 05000352-14-002, 05000353-14-002; 01/01/2014 - 03/31/2014; Limerick Generating Station (Lgs), Units 1 and 2; Radioactive Gaseous and Liquid Effluent Treatment","High Radiation Area,Non-Destructive Examination,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Water Inventory Control,Internal Flooding,Coatings,Temporary Modification,Functionality Assessment,Locked High Radiation Area,Aging Management,Significance Determination Process,Process Control Program,Operability Determination,License Renewal,Liquid penetrant,Dissimilar Metal Weld,Power change"
ML14119A064,"5 May 2014","Request for Withholding Information from Public Disclosure for Limerick Generating Station, Unit 1",
"IR 05000272/2012012","1 May 2014","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC",
"IR 05000373/2012012","1 May 2014","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC",
"IR 05000454/2012012","1 May 2014","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC",
"IR 05000456/2012012","1 May 2014","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC",
"IR 05000254/2012012","1 May 2014","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC",
"IR 05000219/2012012","1 May 2014","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC",
"IR 05000289/2012012","1 May 2014","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC",
"IR 05000352/2012012","1 May 2014","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC",
"IR 05000237/2012012","1 May 2014","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC",
"IR 05000277/2012012","1 May 2014","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC",
ML14105A163,"1 May 2014","Nuclear Regulatory Commission Office of Investigations Investigation Summary of OI Report No. 3-2010-034 for Exelon Generation, LLC",
ML14105A338,"1 May 2014","Sliv Notice of Violation",
