,"Issue date",Title
ML18278A280,"10 October 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 10/23/2018"
"PNP 2012-097, Report to NRC of Changes to Technical Specifications Bases","9 November 2012","Report to NRC of Changes to Technical Specifications Bases"
"PNP 2012-093, 90-Day Response to NRC Bulletin 2012-01, Design Vulnerability in Electric Power System","25 October 2012","90-Day Response to NRC Bulletin 2012-01, Design Vulnerability in Electric Power System"
"IR 05000255/2011002","4 May 2011","IR 05000255-11-002; 01/01/2011 - 03/31/2011; Palisades Nuclear Plant; Operability Evaluations, Identification and Resolution of Problems, Followup of Events and Notices of Enforcement Discretion, Other Activities"
"PNP 2011-032, Report to NRC of Changes of Technical Specifications Bases","25 April 2011","Report to NRC of Changes of Technical Specifications Bases"
ML081000079,"8 April 2008","Request for Enforcement Discretion - Technical Specification 3.8.1 Required Actions F.1 and F.2"
ML052410213,"22 August 2005","Report of Changes to Technical Specifications Bases"
ML051930220,"14 July 2005","NPP 2005 Ro/Sro Initial Written Examination"
ML052270408,"23 May 2005","NRC - Proposed Written Exam for the Palisades Initial Examination - May 2005"
ML042590445,"2 September 2004","Report of Changes to Technical Specifications Bases"
ML033000111,"17 October 2003","Report of Changes to Technical Specifications Bases"
ML18066A647,"17 September 1999","Forwards Final Clean Copies of ITS & Bases Pages Which Incorporate All Changes Proposed in Listed Ltrs.Clean Copies Also Incorporate Some Editorial Changes & Bases Clarifications as Result of Ongoing Reviews to LCOs"
ML20151Z811,"14 September 1998","Proposed Tech Specs Converting to Improved Tss, Consistent with NUREG-1432,Rev 1"
ML18066A302,"14 September 1998","Proposed Tech Specs Markups of Previously Submitted Pages & Revised ITS Submittal Pages"
ML18065A911,"4 September 1996","Proposed Tech Specs 3.7, Electrical Power Systems."
ML18065A375,"27 December 1995","Application for Amend to License DPR-20,rewriting Electrical Power Sys Sections of TS & Bases to Closely Emulate STS"
ML18065A377,"27 December 1995","Proposed Tech Specs,Rewriting Electrical Power Sys Sections of TS & Bases to Closely Emulate STS"
