,"Issue date",Title,Topic
ML23313A117,"21 November 2023","October 26, 2023 Summary of Holtec International Pre-decisional Enforcement Conference","Finite Element Analysis"
ML23278A228,"4 October 2023","Enclosure - HI-STORM FW Amd 7 Clarification Discussion (10/04/2023)",
ML23278A229,"4 October 2023","NRC 699 - Conversation Record_10-04-2023_HI-STORM FW Amd 7 Clarification Discussion",
ML23216A218,"3 August 2023","Conversation Record Attachment: Clarification Questions for RAI 3-10 for HI-STORM FW Amendment 7",
ML23097A116,"5 April 2023","Enclosusummary of Discussion 04-05-2023",
ML23058A123,"22 February 2023","Enclosusummary of Phone Call with Holtec International (Holtec) on 02-22-2023 Shielding Topical Report",
ML22327A229,"9 December 2022","Summary of Public Meeting with Holtec International, LLC to Discuss Amendment No. 10 to Certificate of Compliance No. 1032",
ML22334A098,"29 November 2022","Conversation Record: Clarification Call on HI-STORM FW Amendment 7 RAI Response, November 10, 2022",
ML22297A127,"31 October 2022","Summary of Meeting with Holtec International to Discuss Clarification of Holtec'S Responses to Request for Additional Information for the Shielding Topical Report",
ML22297A125,"31 October 2022","Enclosure 1 - Summary of RAI Discussion Between NRC and Holtec Staff",
ML22207B784,"1 August 2022","Memo Meeting Summary for CoC No. 1014, Amendment No. 18 - Rsi Clarifications",
ML21326A081,"30 November 2021","November 10, 2021, Summary of Public Meeting with Holtec International to Discuss Pre-Application of Certificate of Compliance No. 1014, Amendment No. 18",
ML21237A043,"25 August 2021","Summary of July 27, 2021, Public Meeting with Holtec International to Discuss Certificate of Compliance No. 1014 for the HI-STORM 100, Amendment No. 16, Graded Approach",
ML21123A062,"5 May 2021","Summary of Public Meeting with Holtec International to Discuss Upcoming Application for Certificate of Compliance No. 1032 for the HI-STORM Flood/Wind, Amendment No. 7",
ML21082A085,"9 April 2021","Summary of Closed Meeting with Holtec International and U.S. Nuclear Regulatory Commission Regarding Topical Report for Allowance of Heat Load Patterns in Hi-Storm 100 and Hi-Storm FW Systems",
ML20064F616,"29 February 2020","January 15, 2020, Summary of Meeting with Holtec International, Inc., to Discuss the Upcoming Submittal of the Application for Renewal of the Storage Certificate of Compliance No. 1014 for the HI-Storm 100 Cask System","Aging Management"
ML19241A276,"29 August 2019","Memorandum to C. Regan Summary of August 19, 2019, Partially Closed Public Meeting with Holtec International to Discuss Pre-Application of Thermal Topical Report (W/Enclosure)",
ML19093A048,"4 April 2019","Memorandum to C. Regan Summary of March 19, 2019, Meeting with Holtec International to Discuss Proposed Response to the Second RAI for Certificate of Compliance No. 1032 for HI-STORM Flood/Wind, Amendment No. 4 (W/Enclosure 1)",
ML18289A413,"16 October 2018","Memorandum to A. Rivera-Varona Summary of September 12, 2018, Licensing Meeting with Holtec International to Discuss Technical Topics Related to Two Amendments Applications (W/Enclosure)",
ML18255A210,"12 September 2018","Handout of Meeting with Holtec for Amendment No. 5 to Certificate of Compliance No. 1032 for the HI-STORM Flood/Wind Multi-Purpose Canister Storage System Docket No. 72-1032 Summary of Technical Issues",
ML18254A076,"11 September 2018","Public Meeting Summary: Meeting Handouts for Amendment No. 13 to Certificate of Compliance No. 1014 for the HI-STORE 100 Multi-Purpose Canister Storage System Docket No. 72-1014: Summary of Technical Issues",
ML13119A581,"9 April 2008","April 9, 2008, Conference Call Summary Hydrogen Event at CSG",
