,"Issue date",Title,Topic
"0CAN059902, Corrected Pages to 1998 Annual Radiological Environ Operating Rept","31 December 1998","Corrected Pages to 1998 Annual Radiological Environ Operating Rept","Annual Radiological Environmental Operating Report"
ML20206H719,"31 December 1998","ANO Units 1 & 2 Annual Radiological Environ Operating Rept for 1998","Met Tower,Annual Radiological Environmental Operating Report,Chernobyl"
ML20247A222,"31 December 1997","ANO Units 1 & 2 Annual Radiological Environ Operating Rept for 1997","Met Tower,Annual Radiological Environmental Operating Report,Chernobyl"
ML20209C454,"31 December 1997","Corrected Page to 1997 Annual Radiological Environ Operating Rept","Annual Radiological Environmental Operating Report"
ML20203K786,"31 December 1997","Personnel Exposure & Monitoring Rept for 1997",
"0CAN029707, Annual Occupational Exposure Data Rept for Period from 960101-961231","31 December 1996","Annual Occupational Exposure Data Rept for Period from 960101-961231",Scaffolding
ML20138F588,"31 December 1996","Annual Radiological Environ Operating Rept for 1996","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report,Chernobyl"
"0CAN089607, Semi-Annual Radioactive Effluent Release Rept for First & Second Quarters of 1996","30 August 1996","Semi-Annual Radioactive Effluent Release Rept for First & Second Quarters of 1996","Boric Acid,Offsite Dose Calculation Manual,Process Control Program"
"0CAN002960, Forwards ANO Units 1 & 2 Semi-Annual Radioactive Effluent Release Rept Jul-Dec 1995","31 December 1995","Forwards ANO Units 1 & 2 Semi-Annual Radioactive Effluent Release Rept Jul-Dec 1995","Offsite Dose Calculation Manual,Process Control Program"
"0CAN029613, 1995 Personnel Exposure & Monitoring Rept,Annual Operating Rept Per Reg Guide 1.16","31 December 1995","1995 Personnel Exposure & Monitoring Rept,Annual Operating Rept Per Reg Guide 1.16",Scaffolding
"0CAN049606, AR Nuclear One - Units 1 & 2 Annual Radiological Environ Operating Rept for 1995","31 December 1995","AR Nuclear One - Units 1 & 2 Annual Radiological Environ Operating Rept for 1995","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report,Chernobyl"
"0CAN089510, Semiannual Radioactive Effluent Release Rept for Jan-June 1995","30 June 1995","Semiannual Radioactive Effluent Release Rept for Jan-June 1995","Offsite Dose Calculation Manual,Process Control Program"
"0CAN029507, Personnel Exposure & Monitoring Rept,1994","31 December 1994","Personnel Exposure & Monitoring Rept,1994",
"0CAN029514, ANO Unit 1 & Unit 2 Semiannual Radioactive Effluent Release Rept,940701-1231","31 December 1994","ANO Unit 1 & Unit 2 Semiannual Radioactive Effluent Release Rept,940701-1231","Offsite Dose Calculation Manual,Process Control Program"
"0CAN049507, ANO Units 1 & 2 Annual Radiological Environ Operating Rept for 1994","31 December 1994","ANO Units 1 & 2 Annual Radiological Environ Operating Rept for 1994","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report,Chernobyl"
"0CAN089409, ANO Units 1 & 2 Seminannual Radioactive Effluent Release Rept Jan-June 1994","30 June 1994","ANO Units 1 & 2 Seminannual Radioactive Effluent Release Rept Jan-June 1994","Offsite Dose Calculation Manual,Process Control Program"
