,Name,"Start date","End date"
EPID:L-2020-LLE-0062,"Independent Spent Fuel Storage Installation - Request for a Temporary Exemption from 10 CFR 73, Appendix B, Section Le and 10 CFR 73.55(r) Annual Physical Requalification Requirement","14 May 2020","19 June 2020"
EPID:L-2019-LRL-0002,,"12 August 2019","12 August 2019"
EPID:L-2017-FPR-0031,"Independent Spent Fuel Storage Installation, Three-Year Update to the Independent Spent Fuel Storage Installation Decommissioning Funding Plan","20 February 2019","24 February 2023"
CAC:L24831,,"2 September 2016","2 September 2016"
TAC:L14791,,"3 December 2015","28 March 2016"
TAC:L25052,,"31 August 2015","18 February 2016"
TAC:L24663,,"20 June 2012","15 August 2013"
TAC:L24573,,"4 May 2012","3 October 2012"
TAC:L24538,,"8 June 2011","13 September 2013"
TAC:L24498,,"28 February 2011","24 April 2012"
TAC:L24497,,"28 February 2011","20 December 2011"
TAC:L24501,,"22 December 2010","23 May 2012"
TAC:L24439,,"2 August 2010","2 August 2010"
TAC:L24373,,"7 June 2010","15 July 2010"
TAC:L24381,,"7 April 2010","10 September 2010"
TAC:L52084,,"9 February 2007","9 February 2007"
TAC:L60600,,"24 March 2006","30 March 2006"
TAC:L23859,,"31 August 2005","31 August 2005"
TAC:L60567,"Removal of Monthly Operating Report and Occupational Radiation Exposure Report","9 September 2004","19 April 2005"
TAC:MA9791,,"22 August 2001","25 November 2002"
TAC:MA5756,,"19 October 1999","19 October 1999"
TAC:MA3662,,"13 October 1999","13 October 1999"
TAC:MA5757,,"24 September 1999","24 September 1999"
TAC:M97518,,"21 June 1999","21 June 1999"
TAC:MA4633,,"25 May 1999","25 May 1999"
TAC:MA3456,,"21 April 1999","24 September 1999"
TAC:MA2050,,"9 March 1999","28 April 1999"
TAC:MA4131,,"21 December 1998","29 January 1999"
TAC:99015,,"28 August 1998","28 August 1998"
TAC:MA9835,,"15 July 1998","15 July 1998"
TAC:M98997,,"27 March 1998","30 June 1998"
TAC:M99015,,"10 February 1998","28 May 1998"
TAC:M98998,,"28 August 1997","27 March 1998"
TAC:M99444,,"27 August 1997","27 August 1997"
TAC:M98628,,"5 June 1997","14 October 1997"
TAC:M97942,,"22 May 1997","22 May 1997"
TAC:M91251,,"17 March 1997","17 March 1997"
TAC:M95283,,"13 March 1997","31 March 1997"
TAC:M97181,,"27 December 1996","27 December 1996"
TAC:M94866,,"7 November 1996","7 November 1996"
TAC:M96566,,"7 October 1996","7 October 1996"
TAC:M89809,,"27 October 1994","27 October 1994"
TAC:M51935,,"29 November 1993","29 November 1993"
TAC:M88208,,"23 November 1993","23 November 1993"
TAC:M87247,,"1 November 1993","1 November 1993"
TAC:M87248,,"27 October 1993","27 October 1993"
TAC:M51938,,"29 September 1993","29 September 1993"
TAC:M87055,,"29 September 1993","29 September 1993"
TAC:M84392,,"4 February 1993","4 February 1993"
TAC:M83880,,"10 December 1992","10 December 1992"
