,"Issue date",Title,Topic
ML20244D214,"5 June 1989","Safety Evaluation Re Dismantling of Facility & Disposition of Component Parts at Research Reactor",
ML20247Q458,"30 April 1989","Annual Rept for May 1988 - Apr 1989",
ML20195B334,"25 October 1988","Dismantling & Decommissioning Plan for Univ of Oklahoma Agn 211P Nuclear Reactor Facility",
ML20154D395,"5 May 1988","Annual Rept for Period Jul 1987 - Apr 1988.No Changes in Facility Design,Reactor Did Not Operate During Period,No Scrams Occurred & No Major Maint Performed",
ML20196J393,"8 March 1988","Safety Evaluation Supporting Amend 12 to License R-53",
ML20237J681,"18 August 1987","Annual Operating Rept for Jul 1986 - June 1987",
ML20203N292,"12 September 1986","Annual Operating Rept for Jul 1985 - June 1986",
ML20205J946,"6 February 1986","Annual Operating Rept for Jul 1984 - June 1985",
ML20128G616,"16 May 1985","Application for Amend to Requalification Program,Exempting People Directly Responsible for Conduct of Requalification Program & Faculty Members from Exam.Amend Exempts No Licensed Operator from Attending Required Meetings",
ML20204H079,"30 July 1984","Annual Rept for License R-53 for Jul 1983 - June 1984",
ML20080D892,"20 July 1983","Annual Rept for Jul 1982 - June 1983 for License R-53 in Accordance W/10CFR50.59(b)",
ML20072G642,"18 May 1983","SAR Update & Review for Univ of Ok AGN-211P Reactor","Incorporated by reference"
ML20064F884,"11 December 1982","Revised Operator Requalification Program for AGN-211P Reactor",
ML20067B582,"11 October 1982","Requalification Program for Univ of Ok",
ML20066A298,"11 October 1982","Annual Operating Rept,Jul 1981-June 1982",Earthquake
ML20051J935,"30 April 1982","SAR Update & Review.","Boric Acid,Incorporated by reference"
ML20042B836,"19 March 1982","Requalification Program for Univ of Ok AGN-211P Reactor",
ML19332A082,"2 September 1980","Annual Operating Rept for Jul 1979-June 1980",
