,"Issue date",Title,Topic
"IR 05000361/1999301","6 May 1999","NRC Operator Licensing Exam Repts 50-361/99-301 & 50-362/99-301 Administered on 990416.Exam Results:Two RO & Two SRO Applicants Passed Exam","Boric Acid,Shutdown Margin,Earthquake,Deep Dose Equivalent,Offsite Circuit,Downpower,Unidentified leakage,Siren"
ML20198S797,"4 January 1999","Exam Repts 50-361/98-302 & 50-362/98-302 on 981115-1203.Exam Results:Out of Nine SRO Applicants & Five RO Applicants,Ten Applicants Satisfied Requirements of 10CFR55 & Appropriate Licenses Have Been Issued","Shutdown Margin,Hydrostatic,Temporary Modification,Job Performance Measure,Offsite Circuit,Coast down"
"IR 05000361/1998301","15 July 1998","NRC Operator Licensing Exam Repts 50-361/98-301 & 50-362/98-301 Administered on 980614-19.All Applicants Passed Written Exam.Seven of Eight Applicants Passed All Sections of Operating Test","Job Performance Measure"
ML20058P297,"27 July 1990","Initial Licensing Exam Rept 50-361/OL-90-02 on 900618-29 for Units 2 & 3.Exam results:15 of 19 Candidates Passed Exam",
ML20246L721,"20 June 1989","Exam Rept 50-361/OL-89-01 on 890512.Exam Results:Sole Candidate Failed Written Exam","Boric Acid,Shutdown Margin,High Radiation Area,Stroke time"
ML20206D047,"21 October 1988","Exam Rept 50-361/OL-88-02 for Units 1 & 2 on 880726-0811. Exam results:11 Reactor Operator Candidates Passed Operating Exams & Nine Passed Written Exams.Twelve Senior Reactor Operators Passed Operating & Written Exams","Boric Acid,Shutdown Margin,Unidentified leakage"
ML20235A726,"23 December 1987","Exam Rept 50-206/OL-87-03 on 871214.Exam Results:Reactor Operator Candidate Passed Written Exam.Oral Exam Waived Due to Prior Passing Evaluation.Exam & Answer Key & Grade Summary Sheet Encl.W/O Summary Sheet","Boric Acid"
ML20238F387,"27 August 1987","Exam Rept 50-206/OL-87-02 on 870728-0806.Exam Results:Five of Six Candidates for Reactor Operator & Both Candidates for Senior Reactor Operator Met Min Qualifications for Licensing",
ML20214Q966,"30 April 1987","Exam Rept 50-361/OL-87-01 on 870331-0403.Exam Results: Operating Portion of Exams Administered on 870331 Waived for One Reactor Operator.All Candidates Met Min Requirements for Licensing","Shutdown Margin,High Radiation Area,Fuel cladding,Power change"
ML20207Q821,"19 February 1987","Exam Rept 50-206/OL-87-01 on 870219.Exam Results:One Senior Reactor Operator Candidate Passed Operating Exam.Written Exam Waived",
ML20207F417,"8 December 1986","Exam Rept 50-206/OL-86-02 on 861118-20.Exam Results:All Participants Passed All Portions of Written Exam","Offsite Circuit,Fire Watch,Operability Assessment"
ML20206N344,"6 August 1986","Exam Rept 50-361/OL-86-02 for Units 2 & 3 on 860617-26.Exam Results:All Candidates Passed Written Exam & Three Individuals Failed Operating Exam","Boric Acid,Shutdown Margin,Grab sample"
ML20203L055,"31 July 1986","Exam Rept 50-206/OL-86-01 on 860603-05.Exam Results:All Five Candidates Passed Written & Oral Exams.Two Senior Reactor Operator Candidates Withdrawn by Facility.Related Info Encl","Boric Acid,High Radiation Area,Fuel cladding"
ML20205A610,"30 June 1986","Exam Rept 50-062/OL-86-01 on 860513.Exam Results:One Candidate Passed Oral Exam,One Candidate Passed Written Exam & One Candidate Failed Written Exam","Shutdown Margin,High Radiation Area,Fuel cladding"
ML20202E310,"17 June 1986","Exam Rept 50-361/OL-86-01 on 860429-0509 for Units 2 & 3. Exam results:18 Candidates Passed Written Exam for Reactor Operator & 5 Passed Written Exam for Senior Reactor Operator (Sro).One SRO Candidate Failed Operating Exam","Shutdown Margin,Fire Barrier,Pressure Boundary Leakage,Fire Watch,Power change,Exclusive Use"
ML20205J084,"21 January 1986","Exam Rept 50-206/OL-85-04 of Exam Administered on 851217-19. Exam Results:All Seven Candidates Passed Operating Exam & Five Candidates Passed Written Exam.Grade Summary Rept Withheld (Ref 10CFR2.790)","Shutdown Margin"
"IR 05000730/2008014","17 October 1985","Exam Rept 50-361/OL-85-02 on 850730-0814.Exam Results:All Candidates Passed","Shutdown Margin,Packing leak,Earthquake"
ML20137S414,"23 August 1985","Exam Rept 50-206/OL-85-03 on 850709-11.Exam Results:Four Reactor Operators & Three Senior Reactor Operators Passed. Evaluation of Requalification Program Proved Satisfactory","Boric Acid,Shutdown Margin,High Radiation Area,Fuel cladding"
ML20137M866,"23 August 1985","Exam Rept 50-206/OL-85-02 on 850709-10.Exam Results:Two Reactor Operator Candidates Passed Written & Operating Exams.One Candidate Failed Written Exam & Received Waiver of Operating Exam","Boric Acid,Shutdown Margin,High Radiation Area,Earthquake,Fuel cladding"
