,"Issue date",Title,Topic
ML20239A270,"2 September 1998","Summary of 980813 Meeting W/Ceco in Rockville,Md Re Brpnp Defueled TSs & Defueled Emergency Plan W/Associated Exemption.List of Meeting Attendees & Brpnp Meeting Handout Encl","Exemption Request"
ML20202E660,"25 November 1997","Summary of 971029 Meeting W/Big Rock Point in Rockville,Md Re Proposed Amend of TS to Reflect Permanent Shutdown & Defueled Condition of Plant & Proposed Exemption from 10CFR50 Emergency Planning Requirements","Safe Shutdown,Offsite Dose Calculation Manual,Control of Heavy Loads"
ML20058K582,"9 December 1993","Summary of 931130 Meeting W/Util in Rockville,Md Re Decommissioning Plan for Plant.Attendees Listed in Encl",
ML20059H920,"3 November 1993","Summary of 931025 Meeting W/Util in Rockville,Md Re end-of- License Issues for Plant.List of Meeting Attendees & Licensee Material Handouts Encl",
ML20057F147,"6 October 1993","Summary of Operating Reactors Events Meeting 93-37 on 930929",
ML20149D605,"15 September 1993","Summary of 930708 Region III Annual Training Managers Conference in Glen Ellyn,Il.Purpose of Meeting to Provide Forum for Discussion on Rev 7 of Operator Licensing Examiner Stds & to Discuss Operator Licensing Issues","Generic Fundamentals Examination,License Renewal,Inattentive"
ML20057E583,"10 September 1993","Summary of Operating Reactors Events Meeting 93-33 on 930901",
ML20057A618,"30 August 1993","Summary of Operating Reactors Events Meeting 93-32 on 930825","Boric Acid"
ML20057A406,"20 July 1993","Summary of Operating Reactors Events Meeting 93-26 on 930714",
ML20217C512,"3 July 1991","Summary of Operating Reactors Events Meeting 91-12 on 910626",
ML20248F314,"2 October 1989","Summary of 890907 Meeting W/Util Re Simulator Facility Plans for Plant,Per 10CFR55.45(b).List of Attendees Encl","Exemption Request"
ML20244D337,"12 June 1989","Summary of 890509 Meeting W/Util Re Simulator Facility Plans.List of Meeting Attendees & Viewgraphs Encl",
ML20247K090,"23 May 1989","Summary of 890517 Meeting W/Inpo Re Similarities & Differences Between Performance Indicator Programs.Detailed Discussion Encl",
ML20247K101,"16 May 1989","Summary of 890517 Meeting W/Inpo in Bethesda,Md Re Similarities & Differences Between INPO & NRC Performance Indicators",
"IA-92-231, Summary of 881021 Meeting W/Cpc at Plant Re Licensee Masoneilan Valve Parts 10CFR21 Rept","3 November 1988","Summary of 881021 Meeting W/Cpc at Plant Re Licensee Masoneilan Valve Parts 10CFR21 Rept",
ML20128C676,"3 November 1988","Summary of 881021 Meeting W/Cpc at Plant Re Licensee Masoneilan Valve Parts 10CFR21 Rept",
ML20154N447,"7 September 1988","Summary of Operating Reactors Events Meeting 88-036 on 880906 Re Events Which Occurred Since Last Meeting on 880830.List of Attendees Encl","Fuel cladding"
ML20154A899,"4 May 1988","Summary of Operating Reactors Events 88-18 Meeting on 880503 Re Events Which Occurred Since 880426 Meeting.List of Attendees & Viewgraphs Encl",
ML20149L498,"12 February 1988","Summary of 871207 Meeting W/Utils in Bethesda,Md Re Licensees Revised Proposal to Comply W/Nrc Requirement for Simulation Facilities Under 10CFR55.45(b).List of Attendees & Util Simulation Facility Group Guideline Encl",
ML20236A973,"13 October 1987","Summary of 870915-16 Meetings W/Four Facility Licensees in Bethesda,Md Re Proposal to Apply for NRC Approval for Simulation Facilities.Viewgraphs & Related Documents Encl",
ML20237G379,"11 August 1987","Summary of Operating Reactors Events Meeting 87-23 on 870721.List of Attendees,Viewgraphs & Summary of Reactor Scrams & Significant Events Encl","Safe Shutdown,Boric Acid,Loctite"
ML20207T201,"17 March 1987","Summary of 870303 & 04 Meetings W/Util Re Environ Qualification of safety-related Electrical Equipment Cables. Attendees List Encl",
ML20215L173,"11 October 1986","Summary of ACRS Reactor Operations Subcommittee 860804 Meeting W/Nrc & Util in Wahsington,Dc Re Recent Operation Events,Including F Buckman Presentation on 860519 Event of Facility.Attendance List Encl","Fire Watch"
ML20210C421,"11 September 1986","Summary of Operating Reactors Events Meeting 86-31 on 860908.Lists of Attendees,Events & Significant Elements & Assignments Encl",
ML20211P136,"16 July 1986","Summary of 860707 Operating Reactor Events Meeting 86-23 W/ Div Directors & Representatives Re Events Since Last Meeting on 860630.Notification of Inability to Meet Assigned Target Completion Dates for Actions Requested.Viewgraphs Encl",
ML20211G936,"6 June 1986","Summary of Operating Reactor Events Meeting 86-18 on 860602 Re Events Occurring Since 860519 Meeting.Attendee List, Events,Significant Elements of Events & Completion Dates for Assignments Encl","Reactor Vessel Water Level"
ML20202G498,"22 May 1986","Summary of ACRS Reactor Operations Subcommittee 860409 Meeting in Washington,Dc.Schedule of Items Covered, Attendance List & Meeting Handouts Encl","High Radiation Area,Hydrostatic,Squib"
ML20141G610,"16 April 1986","Summary of 860331 Meeting W/Util & BNL in Bethesda,Md Re 10CFR50,App R Issues.List of Attendees Encl","Safe Shutdown"
ML20141F409,"10 April 1986","Summary of Operating Reactors Events Meeting 86-10 W/Ofc Director,Div Directors & Representatives Re Events Since 860324.Viewgraphs & Supporting Documentation Encl",
