,"Issue date",Title,Topic
ML12005A015,"24 August 2011","E-mail from M. Franovich, Comm to W. Ostendorff, Comm; Resend: Summary of Commissioner Assistants Briefing on East Coast Earthquake","Reserve Station Service Transformer,Earthquake"
ML12005A016,"24 August 2011","E-mail from R2 IRC to Pn Distribution; PNO-II-11-005A North Anna) - Update",
ML12005A017,"24 August 2011","E-mail from HOO Hoc to HOO Hoc; HOO Highlight - 8/24/11 - North Anna Exits Emergency and NRC Exits Monitoring",
ML12005A018,"24 August 2011","E-mail from M. Franovich, Comm to W. Ostendorff, Comm; Subject: Update: Summary of Commissioner Assistants Briefing on East Coast Earthquake","Safe Shutdown Earthquake,Reserve Station Service Transformer,Earthquake"
ML12005A021,"25 August 2011","E-mail from HOO Hoc to HOO Hoc; HOO Highlight -8/25/11 - North Anna Unusual Event Due to an Aftershock Earthquake Near Mineral, Virginia",Earthquake
ML12005A022,"25 August 2011","E-mail from HOO Hoc to C. Jones, NSIR, Et Al; INES Level 0 Rating of North Anna Alert Declaration Due to Earthquake - Submitted",Earthquake
ML12005A025,"28 August 2011","E-mail from HOO Hoc to HOO Hoc; HOO Highlight -Termination of North Anna Unusual Event on 8/28/11",Earthquake
ML12005A026,"29 August 2011","E-mail from J. Munday, Region II to J. Rivera-Ortiz, Region II; FW: Documents Related to North Anna NPP Earthquake Issue","Safe Shutdown,Operating Basis Earthquake,Design basis earthquake,Earthquake"
ML12005A027,"29 August 2011","E-mail from M. Franke, Region II to S. Walker, Region II; Inspection Report Input Format",
ML12005A028,"30 August 2011","E-mail from G. Bowman, EDO to T. Hipschman, Comm;I Fyi - Revised Slides on North Anna/GI-199",Earthquake
ML12005A029,"31 August 2011","E-mail from G. Bowman to T. Hipschman, Comm; North Anna Earthquake AIT Charter","Safe Shutdown Earthquake,Reserve Station Service Transformer,Operating Basis Earthquake,Significance Determination Process,Earthquake"
ML12005A032,"1 September 2011","E-mail from HOO Hoc to HOO Hoc; Subject: HOO Highlight -North Anna NOUE at 0518 Edt",Earthquake
ML12005A033,"1 September 2011","E-mail from G. Bowman, EDO to T. Hipschman, Comm; Information on North Anna and Earthquake",Earthquake
ML12005A034,"1 September 2011","E-mail from H. Nieh, Comm to W. Ostendorff, Comm; Fw: Information on North Anna and Earthquake",Earthquake
ML12005A035,"1 September 2011","E-mail from HOO Hoc to HOO Hoc; HOO Highlight -North Anna Exits NOUE at 1223 Edt",Earthquake
ML12005A036,"1 September 2011","E-mail from G. Bowman EDO to T. Hipschman, Comm; One Pager on North Anna Earthquake Issue Updated 9-1-11",Earthquake
ML12005A037,"1 September 2011","E-mail from M. Franke, Region II to L. Suggs, Region II; FW: North Anna EALs",Earthquake
ML12005A038,"2 September 2011","E-mail from M. Franke, Region II to G. Mccoy, Region II; AIT 9/2Update",
ML12005A039,"2 September 2011","E-mail from G. Kolcum, Region II to S. Walker, Region II, Et Al; EDG New Info (Fuel Oil Line Rub) Discovered Last Night","Mission time"
ML12005A040,"2 September 2011","E-mail from M. Franke, Region II to G. Kolcum, Region II; AIT Team",
ML12005A041,"6 September 2011","E-mail from M. Franke, Region II to S. Walker, Region II, Et Al; Seismic Electrical Inspection Conclusions North Anna",Earthquake
ML12005A054,"6 September 2011","E-mail from Y. Li, NRR to L. Suggs, Region II; Subject: Siesmic Panel Info",
ML12005A055,"8 September 2011","E-mail from G. Kolcum, Region I to S. Walker, Region II, Et Al; Fyi: North Anna Current Schedule",
ML12005A056,"8 September 2011","E-mail from S. Park, NRO to M. Franke, Region II; Update from Dominion on N. Anna",Earthquake
ML12005A057,"9 September 2011","E-mail from N. Merriweather, Region II to L. Suggs, Region II; Fault Pressure Realy Question",
ML12005A058,"9 September 2011","E-mail from S. Walker, Region II to M. Franke, Region II; Na AIT Requests -Walker 9/9-11",
ML12005A059,"13 September 2011","E-mail from Y. Li, NRR to M. Franke, Region II; Seismic Equipment Maintenance and Calibration Issue","Safe Shutdown,Reserve Station Service Transformer,Earthquake"
ML12005A060,"14 September 2011","E-mail from E. Love, NMSS to E. Benner, NMSS; Draft Communication Plan - North Anna Nuclear Power Plant","Unanalyzed Condition,Safe Shutdown Earthquake,Operating Basis Earthquake,Design basis earthquake,Earthquake"
ML12005A061,"15 September 2011","E-mail from C. Fletcher, Region II to J. Rivera-Cruz, Region II; SG ISI",Earthquake
ML12024A018,"23 January 2012","NRR E-mail Capture - North Anna Unit 2: Request for Addititional Information Relief Request (RR) N2-I3-PRT-002","Dissimilar Metal Weld"
ML12030A211,"30 January 2012","NRR E-mail Capture - Additional Detail Regarding the Initial Recommendation by the Petition Review Board (PRB) in Reference to Your Petition Dated October 20, 2011 (G20110757)",
ML12037A028,"30 August 2011","E-mail from E. Love, NMSS to M. Franke, Region II, Et Al; Subject: FW: Licensing Documents for North Anna",Earthquake
ML12037A031,"6 September 2011","E-mail from V. Ordaz, NMSS to C. Erlanger, NSIR; Subject: New - EDO Briefing on North Anna Restart",Earthquake
ML12037A048,"31 August 2011","E-mail from R. Martin, NRR to C. Munson, NRO, Et Al; Subject: Info Request North Anna and Earthquakes",Earthquake
ML12037A049,"31 August 2011","E-mail from R. Martin, NRR to C. Munson, NRO, Et Al; Subject: Info Request North Anna and Earthquakes",Earthquake
ML12037A050,"25 August 2011","E-mail from C. Jones, NSIR to R. Sigmon, NRR, Et Al; Subject: ERF for INES Level 0 Rating of North Anna Alert Declaration Due to Earthquake - Submitted",Earthquake
ML12037A053,"19 September 2011","E-mail from S. Lynch, NRR to M. Khanna, NRR; Subject: FW: Request from OPA to Review North Anna Q&As","Safe Shutdown,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Design basis earthquake,Earthquake,Generic Issues Program,Backfit"
ML12037A054,"19 September 2011","E-mail from L. Gibson, NRR to M. Markley, NRR; Subject: Request from OPA to Review North Anna Q&As",Earthquake
ML12037A055,"19 September 2011","E-mail from M. Khanna, NRR to P. Boyle, NRR; Subject: FW: Request from OPA to Review North Anna Q&As",Earthquake
ML12037A056,"16 September 2011","E-mail from D. Decker to M. Khanna, NRR; Subject: Follow-up Question from Congressional Staffer",
ML12037A057,"16 September 2011","E-mail from D. Decker to M. Khanna, NRR; Subject: Follow-up Question from Congressional Staffer",Earthquake
ML12037A058,"30 August 2011","E-mail from K. Manoly, NRR to C. Munson, NRO; Subject: Briefing Slides for Comm GI 199 and North Anna",Backfit
ML12037A059,"23 August 2011","E-mail from R. Martin, NRR to T. Weaver, RES; Subject: FW: North Anna",
ML12037A060,"24 August 2011","E-mail from A. Kammerer, RES to A. Kammerer, RES, Et Al; Subject: Short and 1-page Version of the Information","Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML12037A061,"25 August 2011","E-mail from P. Boyle, NRR to A. Howe, NRR, Et Al; Subject: FW: Request for North Anna Information",Earthquake
ML12037A158,"25 August 2011","E-mail from K. Manoly, NRR to Y. Li, NRR Et Al; Subject: Meeting on Path Forward for Seismic Analyses",Earthquake
ML12037A159,"27 August 2011","E-mail from S. Burnell, OPA to A. Kammerer, RES, Et Al; Subject: Letter from Rep. Markey North Anna, Seismic Issues for Reactors",Earthquake
ML12037A160,"30 August 2011","E-mail from D. Marksberry, RES to D. Dube, NRO, Et Al; Subject: Inputs for Recommendations 2.1 and 2.3","Probabilistic Risk Assessment,Earthquake"
ML12037A179,"31 August 2011","E-mail from A. Issa, NRO to C, Cook, NRO; North Anna AIT Daily Debrief",Earthquake
ML12037A180,"31 August 2011","E-mail from R. Martin, NRR to P. Boyle, NRR; Info Request North Anna and Earthquake",Earthquake
