,"Issue date",Title,Topic
ML061780101,"31 December 2000","State of Vermont, Environmental Radiation Surveillance Report, 2000 Summary","Grab sample,Chernobyl"
TAC:MA8489,"13 July 2000",,
ML003729554,"13 July 2000","Notice of Consideration of Approval of Transfer of Facility Operating License & Opportunity for a Hearing,",
ML003714660,"9 May 2000","Letter Forwarding Vermont Yankee Nuclear Power Corporation 1999 Annual Report, Per 10 CFR50.71(b)",
ML060870650,"2 May 2000","Memo from Edwin Fox to James Clifford, Subject: Safety Evaluation for an Amendment to an Approved 10 CFR 20.2002 Application for the Vermont Yankee Nuclear Power Station","Offsite Dose Calculation Manual"
ML070170410,"30 April 2000","VYNPS - SEIS Web Reference - Interstate Fishery Management Plan for American Eel",
ML003705204,"22 February 2000","Citizens Awazreness Network'S Request for Hearing & Petition to Intervene in License Transfer for Vermont Yankee, Request for Stay of Proceeding & Request for Subpart G Hearing Due to Special Circumstances","Safe Shutdown,Unanalyzed Condition,Fitness for Duty,Hydrostatic,Systematic Assessment of Licensee Performance"
ML061870389,"15 January 2000","Normandeau Associates, Inc. January 2000. Vermont Yankee/Connecticut River System Analytical Bulletin 74. Composition of Adult American Shad at the Vernon Hydroelectric Dam During Spring 1999",
ML061870399,"15 January 2000","Normandeau Associates, Inc. January 2000. Vermont Yankee/Connecticut River System Analytical Bulletin 75. Abundance of Juvenile American Shad at the Vernon Pool During 1999",
ML003672654,"6 January 2000","Application for Order and Conforming Administrative License Amendments for License Transfer (NRC Facility Operating License No. DPR-28)","Safe Shutdown,Fitness for Duty,Incorporated by reference,Accidental discharge,Fire Protection Program"
