,"Issue date",Title,Topic
ML20112E499,"24 March 1985","Testimony of RO Shapiro Re Emergency Planning Contentions a, M,P,Q,U,Z & Bb",
ML20112H562,"15 January 1985","Errata to Transcript of 841207 & 850111 Telcons Held to Correct Matl Transcription Errors.Certificate of Svc Encl",
ML20116B343,"10 April 1985","Transcript of Jp Cotton 850410 Deposition at Perry Town Hall Re Evacuation",
ML20117K912,"13 May 1985","Proposed Corrections to Transcript of 850409-10 Evidentiary Hearings Re Diesel Generator Reliability.Svc List Encl",
ML20126L757,"2 June 1981","Transcript of 810602 OL Hearing in Painesville,Oh.Pp 1-450",
ML20127K012,"20 May 1985","Proposed Corrections to Transcript of 850409-12 Evidentiary Hearings Re Issue 1 on Emergency Planning & Issue 16 Re Tdi Diesel Generators.Certificate of Svc Encl",
ML20132E803,"12 April 1985","Pages 3,178 & 3,185 for Insertion Into Transcript of 850412 Hearing in Perry,Oh",
ML20203M630,"17 April 1986","Transcript of Commission 860417 Affirmation/Discussion & Vote in Washington,Dc Re Proposed Order Concerning Seismic Design of Facility.Pp 1-5",
ML20205D490,"22 February 1999","Transcript of 990222 Informal Public Hearing on 10CFR2.206 Petition in Rockville,Md.Pp 1-105.Supporting Documentation Encl",
ML20213F686,"7 November 1986","Transcript of Commission 861107 Affirmation/Discussion & Vote in Washington,Dc Re SECY-86-325A Concerning Perry Unit 1 OL & SECY-86-292A Concerning Order Re Dispute Between ASLB & Ofc of Investigations in Braidwood OL Hearing.Pp 1-4",
ML20214M104,"5 September 1986","Transcript of 860905 Meeting in Washington,Dc Re Full Power OL for Plant.Pp 1-112","Earthquake,Chernobyl"
