,"Issue date",Title,Topic
ML24011A100,"10 January 2024","March 2024 Emergency Preparedness Program Inspection - Request for Information",
ML23334A161,"30 November 2023","NRR E-mail Capture - Palo Verde 1, 2, and 3 - RAIs Associated with License Renewal Commitment for Pressurizer Surge Line Welds Inspection Program to Manage Environmentally Assisted Fatigue","Aging Management,License Renewal"
ML23334A007,"29 November 2023","NRR E-mail Capture - Palo Verde 1, 2, and 3 - Official RAIs for LAR That Revises TSs 3.5.1, SITs - Operating; 3.5.2, SIT Shutdown; 3.6.5, Containment Air Temperature; and SRs for TS 3.5.1, SITs Operating",
ML23298A123,"25 October 2023","NRR E-mail Capture - Palo Verde, Unit 1 - RAIs for Relief Request 70, Proposed Alternatives for Pressurizer Lower Shell Temperature Nozzle",
ML23031A339,"31 January 2023","In-service Inspection Request for Information","Boric Acid,Nondestructive Examination,Foreign Material Exclusion,Dissimilar Metal Weld,Scaffolding"
ML23013A063,"13 January 2023","NRR E-mail Capture - Palo Verde Unit 1 -Request for Additional Information - U1R23 Inspection Summary Report for Steam Generator Tubing",
ML22348A167,"14 December 2022","March 2023 Emergency Preparedness Exercise Inspection - Request for Information",
ML22339A237,"5 December 2022","NRR E-mail Capture - Palo Verde Unit 1 Request for Additional Information - U1R23 Inspection Summary Report for Steam Generator Tubing",
ML22272A325,"29 September 2022","Licensed Operator Positive Fitness-For-Duty Test Request for Additional Information",
ML22209A175,"28 July 2022","Inservice Inspection Request for Information","Boric Acid,Nondestructive Examination,Scaffolding"
ML22187A263,"6 July 2022","Notification of Inspection (NRC IR 05000528/2022004, 05000529/2022004 and 05000530/2022004) and Request for Information",
ML22067A229,"2 March 2022","Inservice Inspection Inspection PWR Request for Information","Boric Acid,Nondestructive Examination,Scaffolding"
ML22055A584,"24 February 2022","NRR E-mail Capture - Palo Verde, Unit 3 - Final RAIs for 22nd Refueling Outage (Spring 2021) Steam Generator Tube Inservice Inspection Report",
ML22035A330,"10 February 2022","Requests for Confirmation of Information for Exemption to Delete Diverse Auxiliary Feedwater Actuation System Based on Risk-Informed Process for Evaluations","Exemption Request"
ML22025A401,"3 January 2022","March 2022 Emergency Preparedness Program Inspection - Request for Information",
ML21245A222,"1 September 2021","Request for Information","Boric Acid,Nondestructive Examination,Scaffolding"
ML21200A239,"20 July 2021","Docs Request AC - AA August 2021",
ML21154A008,"26 May 2021","NRR E-mail Capture - Palo Verde 1, 2 and 3 - Official RAIs for LAR Associated with Permanent Extension of Containment ILRT Frequency to 15 Years (Type a) and CIV Leak Rate Test Frequency to 75 Months (Type C)","Incorporated by reference"
ML21064A237,"3 March 2021","ISI Request for Information Rls","Boric Acid,Nondestructive Examination,Pandemic,Scaffolding"
ML21042B969,"18 February 2021","Notification of NRC Design Bases Assurance Inspection and Initial Request for Information","Stroke time,Power-Operated Valves"
