,"Issue date",Title,Topic
ML20078L160,"17 October 1983","Reply to Util Supplemental Findings of Fact & Conclusions of Law on Qa/Qc.Certificate of Svc Encl",
ML20080S174,"14 October 1983","Reply to Joint Intervenors Partial Proposed Findings of Fact & Conclusions of Law on Contention 1A.Intervenors Findings Misleading & Inaccurate & Should Not Be Adopted.Certificate of Svc Encl",
ML20080P149,"30 September 1983","Addl Proposed Findings of Fact & Conclusions of Law Re QA & Qc.Certificate of Svc Encl",
ML20080M568,"30 September 1983","Partial Proposed Findings of Fact & Conclusions of Law on Contention 1A.Certificate of Svc Encl",
ML20080G565,"16 September 1983","Reply to Applicant Proposed Findings of Fact & Conclusions of Law on Qa/Qc,Served on 830809.Applicant Has Not Borne Burden of Proof on Contention 1A.OL Must Be Denied. Certificate of Svc Encl",
ML20077S720,"16 September 1983","Reply to NRC Proposed Findings of Fact & Conclusions of Law on Qa/Qc Issues.Certificate of Svc Encl",
ML20077S709,"16 September 1983","Reply to Intervenor Proposed Findings of Fact & Conclusions of Law on Qa/Qc.Certificate of Svc Encl",
ML20080D365,"25 August 1983","Errata Suppl to Applicant 830809 Proposed Findings of Fact & Conclusions of Law Re QA & Qc.Certificate of Svc Encl",
ML20080D224,"24 August 1983","Reply to Revised Rockford League of Women Voters & Dekalb Area Alliance for Responsible Energy/Sinnissippi Alliance for Environ Findings of Fact & Opinion.Certificate of Svc Encl","Probabilistic Risk Assessment,Operating Basis Earthquake,Nondestructive Examination,Flow Induced Vibration"
ML20077H989,"9 August 1983","Proposed Findings of Fact & Conclusions of Law on Qa/Qc. Certificate of Svc Encl","High Radiation Area"
ML20077J097,"9 August 1983","Proposed Findings of Fact & Conclusions of Law Re QA & Qc. Certificate of Svc Encl","Nondestructive Examination,Incorporated by reference,Systematic Assessment of Licensee Performance"
ML20085D777,"26 July 1983","Reply Opposing Rockford League of Women Voters Proposed Findings of Fact & Conclusions of Law Re Steam Generator Tube Integrity.Certificate of Svc Encl","Probabilistic Risk Assessment"
ML20077C818,"20 July 1983","Revised Findings of Fact & Opinion on Rockford League of Women Voters Contention 22 & Dekalb Area Alliance for Responsible Energy/Sinnissippi Alliance for Environ Contention 9(c).Certificate of Svc Encl",
ML20024C962,"18 July 1983","Response Opposing Rockford League of Women Voters Proposed Findings of Fact & Conclusions of Law Re Liquid Pathway. Proposed Findings Misstate Record.Certificate of Svc Encl",
ML20076L327,"15 July 1983","Reply to Dekalb Area Alliance for Responsible Energy/ Sinnissippi Alliance for Environ & Rockford League of Women Voters Findings of Fact & Conclusions of Law Re Emergency Planning.Certificate of Svc Encl",
ML20076K000,"1 July 1983","Proposed Findings of Fact & Conclusions of Law Re Class 9 Accidents.Certificate of Svc Encl","Reactor Vessel Water Level,Probabilistic Risk Assessment,Fatality"
ML20024B636,"1 July 1983","Proposed Findings of Fact & Conclusions of Law Re Steam Generator Tube Integrity","Anticipated operational occurrence,Probabilistic Risk Assessment,Nondestructive Examination,Fuel cladding,Power change,Flow Induced Vibration"
ML20076K002,"1 July 1983","Proposed Findings of Fact & Conclusions of Law Re Liquid Pathway & Class 9 Accidents.Certificate of Svc Encl","Probabilistic Risk Assessment"
ML20072K625,"30 June 1983","Reply to Rockford League of Women Voters Proposed Findings of Fact & Conclusions of Law Re Alara.Certificate of Svc Encl",
ML20072G531,"24 June 1983","Proposed Findings of Fact & Conclusions of Law Re Liquid Pathway.Certificate of Svc Encl",
ML20072E547,"21 June 1983","Reply to Dekalb Area Alliance for Responsible Energy/ Sinnissippi Alliance for Environ Proposed Findings of Fact & Conclusions of Law Re Water Hammer.Certificate of Svc Encl",
ML20072E568,"20 June 1983","Proposed Findings of Fact & Conclusions of Law Re Emergency Planning.Certificate of Svc Encl",
ML20072E561,"20 June 1983","Findings of Fact & Conclusions of Law Re Emergency Planning",
ML20076J079,"14 June 1983","Proposed Findings of Fact & Conclusions of Law Re ALARA & Steam Generator Tube Integrity","High Radiation Area"
ML20076J048,"9 June 1983","Reply Opposing Rockford League of Women Voters Proposed Findings of Fact & Conclusions of Law Re Seismology. Certificate of Svc Encl","Safe Shutdown,Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML20072B464,"7 June 1983","Proposed Findings of Fact & Conclusions of Law Re Steam Generator Tube Integrity.Certificate of Svc Encl","Hydrostatic,Probabilistic Risk Assessment"
ML20023D955,"31 May 1983","Proposed Findings of Fact & Conclusions of Law Re Seismology,Water Hammer & ALARA","Safe Shutdown,High Radiation Area,Safe Shutdown Earthquake,Operating Basis Earthquake,Design basis earthquake,Earthquake"
ML20071P731,"31 May 1983","Proposed Findings of Fact & Conclusions of Law on Contention 9a Re Water Hammer",
