,"Issue date",From,Title,"Project stage"
ML14139A270,"20 May 2014","Peter Bamford,Plant Licensing Branch IV","One. Unit 1 - Acceptance of Licensing Action, Request to Adopt National Fire Protection Association NFPA 805, Performance-Based Standard for Fire Protection for LWR Generating Plants (2001 Edition)","Acceptance Review"
ML14139A275,"30 May 2014","Peter Bamford,Plant Licensing Branch IV","One. Unit 1 - Online Reference Portal for License Amendment Request to Adopt National Fire Protection Association NFPA 805, Performance-Based Standard for Fire Protection for LWR Generating Plants (2001 Edition)",Other
ML15086A049,"27 March 2015","Andrea George,Plant Licensing Branch IV","Regulatory Audit Plan for 4/20-23/15 Audit in Support of Request to Adopt National Fire Protection Association NFPA 805, Performance-Based Standard for Fire Protection for LWR Generating Plants (2001 Edition)",Other
ML15091A431,"5 May 2015","Andrea George,Plant Licensing Branch IV","Request for Additional Information, Request to Adopt National Fire Protection Association NFPA 805, Performance-Based Standard for Fire Protection for LWR Generating Plants (2001 Edition)",RAI
ML15128A178,"8 May 2015","Andrea George,Plant Licensing Branch IV","NRR E-mail Capture - Corrections to ANO-1 NFPA 805 Requests for Additional Information - TAC No MF3419",RAI
"1CAN061501, 60-Day Response to Request for Additional Information Adoption of National Fire Protection Association Standard NFPA-805","16 June 2015","Entergy,Jeremy G. Browning","60-Day Response to Request for Additional Information Adoption of National Fire Protection Association Standard NFPA-805","Response to RAI"
ML15225A254,"14 August 2015","Andrea George,Plant Licensing Branch IV","Summary of 4/20-23/2015 Audit in Support of Request to Adopt National Fire Protection Association NFPA 805, Performance-Based Standard for Fire Protection for LWR Generating Plants (2001 Edition)",Other
ML15251A220,"8 September 2015","Andrea George,Plant Licensing Branch IV","NRR E-mail Capture - 2nd Round Requests for Additional Information - ANO-1 NFPA 805 LAR - TAC No. MF3419",RAI
ML15280A114,"6 October 2015","Andrea George,Plant Licensing Branch IV","NRR E-mail Capture - Second Round Follow-up Requests for Additional Information - ANO-1 NFPA 805 LAR - TAC No. MF3419 (Formal Transmittal)",RAI
"1CAN111501, Second Set of Round 2 Responses to Request for Additional Information Adoption of National Fire Protection Association Standard NFPA-805","4 November 2015","Entergy,Evans T,Jeremy G. Browning","Second Set of Round 2 Responses to Request for Additional Information Adoption of National Fire Protection Association Standard NFPA-805","Response to RAI"
"1CAN111502, Clarification of Response to Round 2 Request for Additional Information Adoption of National Fire Protection Association Standard NFPA-805","17 November 2015","Entergy,Jeremy G. Browning","Clarification of Response to Round 2 Request for Additional Information Adoption of National Fire Protection Association Standard NFPA-805",Request
ML16012A049,"12 January 2016","Andrea George,Plant Licensing Branch IV","NRR E-mail Capture - 3rd Round Request for Additional Information - ANO-1 NFPA 805 LAR - TAC No. MF3419",RAI
ML16070A131,"10 March 2016","Andrea George,Plant Licensing Branch IV","NRR E-mail Capture - 4th Round Request for Additional Information - ANO-1 NFPA 805 LAR - TAC No. MF3419",RAI
