,Site,Title
"ENS 54292",Columbia,"Loss of High Pressure Core Spray System"
"ENS 54293",Fermi,"High Pressure Coolant Injection Declared Inoperable"
"ENS 54299",Fermi,"Secondary Containment Pressure Exceeded Technical Specification Requirement"
"ENS 54300","Browns Ferry","60-Day Optional Telephonic Notification Due to an Invalid Actuation of a Containment Isolation Signal"
"ENS 54302","Browns Ferry","Automatic Reactor Scram During Reactor Startup"
"ENS 54307",Catawba,"Actuation of Containment Spray System"
"ENS 54309","Palo Verde","Part 21 - Ge Hitachi Primary Contact Finger Surface Defect"
"ENS 54312","Arkansas Nuclear","Individual Transported to Offsite Medical Due to Injury"
"ENS 54318",Vogtle,"Automatic Start of Emergency Diesel Generator and Auxilliary Feedwater System"
"ENS 54320",Farley,
"ENS 54322",Brunswick,"Offsite Notification Due to Environmental Report to Another Government Agency"
"ENS 54325","Calvert Cliffs","Technical Specification Required Shutdown Initiated"
"ENS 54328","Diablo Canyon","Fitness-For-Duty Report - Unopened Can of Beer Found Inside Protected Area"
"ENS 54329","Comanche Peak","Main Steam Line (Msl) Radiation Monitor Removed from Service for Planned Maintenance"
"ENS 54330","Peach Bottom","High Pressure Coolant Injection (Hpci) System Inoperable"
"ENS 54332","Browns Ferry","60-Day Optional Telephonic Notification of Invalid Specified System Actuation"
"ENS 54333",Harris,"Offsite Notification Due to the Transport of a Potentially Contaminated Person Offsite"
"ENS 54337","Beaver Valley","Reactor Coolant System Pressure Boundary Degraded"
"ENS 54338","River Bend","En Revision Imported Date  11/20/2019"
"ENS 54339","Arkansas Nuclear","Control Room Envelope Breach"
"ENS 54340","Peach Bottom","Unusual Event Declared Due to No Control Rod Movement with Manual Scram Actuation"
"ENS 54341","Browns Ferry","Invalid Actuation of a Signal Affecting More than One System"
"ENS 54347","Oyster Creek","Offsite Notification"
"ENS 54348","River Bend","Automatic Depressurization System Inoperable"
"ENS 54351","South Texas","Valid Undervoltage Actuation During Edg Sequencer Maintenance"
"ENS 54355","Quad Cities","Water Found in Control Room Emergency Ventilation Air Filtration Unit"
"ENS 54358",Dresden,"Inadvertent Actuation of Sirens"
"ENS 54359",Vogtle,"Fitness for Duty - Contract Supervisor Failed Random Test"
"ENS 54360",Braidwood,"Inadvertent Actuation of Sirens"
"ENS 54362","Saint Lucie","Unusual Event Due to Release of Flammable Gas"
"ENS 54364","Nine Mile Point","High Pressure Core Spray (Hpcs) System Inoperable"
"ENS 54366","Beaver Valley","Refueling Water Storage Tank Declared Inoperable Due to Low Level"
"ENS 54367","Comanche Peak","En Revision Imported Date  12/11/2019"
"ENS 54369","Beaver Valley","Manual Reactor Trip Due to Steam Dump Transient"
"ENS 54371","Grand Gulf","Two Diesel Generators Concurrently Inoperable"
"ENS 54378",Harris,"Both Source Range Instruments Found Inoperable"
"ENS 54379","Watts Bar","Emergency Operations Facility Out of Service"
"ENS 54380",Sequoyah,"Emergency Operations Facility Out of Service"
"ENS 54382","Browns Ferry","Emergency Operations Facility Out of Service"
"ENS 54384",LaSalle,"Offsite Notification Due to an Onsite Fatality"
"ENS 54390","Watts Bar","Temporary Loss of Control Room Envelope Boundary"
"ENS 54391","Watts Bar","Temporary Loss of Control Room Envelope Boundary"
"ENS 54401",Surry,"Unit 2 Auxiliary Feed Pumps Inoperable"
"ENS 54403",Clinton,
"ENS 54409",Columbia,"En Revision Imported Date  11/28/2019"
"ENS 54417","Diablo Canyon","Both Trains of Containment Spray Removed from Service"
"ENS 54423","Turkey Point","Offsite Notification Due to Deceased Manatee in Owner Controlled Area"
"ENS 54425",Cooper,"Fire Door Discovered Unlatched"
"ENS 54430","Comanche Peak","Main Steam Line (Msl) Radiation Monitor to Be Non-Functional"
"ENS 54431","Comanche Peak","Invalid Actuation of the Unit 2 Turbine Driven Auxiliary Feedwater Pump (Tdafwp)"
