,"Issue date",Title,Topic
ML20205D647,"29 March 1999","Notice of Issuance of Director'S Decision Under 10CFR2.206 Denying in Part & Granting in Part Petition Filed by D Lochbaum on 980405",
ML20155H456,"4 November 1998","Notice of Withdrawal of TVA 950602 Application for Amend to DPR-33.Proposed Amend Would Have Revised Custom TS for Unit 1 to Include Changes Associated with Implementation of Pr Neutron Monitor Upgrade",
ML20155H436,"4 November 1998","Notice of Withdrawal of TVA 960621 Application for Amend to FOL DPR-33.Proposed Amend Would Have Provided New Safety Limit Min Critical Power Ratio to Replace Existing non-conservative Value","Minimum Critical Power Ratio"
ML20154J654,"8 October 1998","Notice of Withdrawal of Application for Amend to FOLs DPR-33,DPR-52 & DPR-68,respectively.Amends Request Revising BFN Custom TSs to Remove Identified non-conservatism Re Number of RHRSW Pumps Required to Be Operable",
ML20154J827,"7 October 1998","Notice of Withdrawal of Application for Amend to Facility Operating Licenses DPR-33,DPR-52 & DPR-68.Proposed Amend to Allow Traveling in-core Probe Sys to Be Considered Operable with Less than Five TIP Machines Operable",
ML20154Q768,"22 September 1998","Notice of 981026 Informal Public Hearing Re Petition Submitted Per 10CFR2.206 Involving Plant,Unit 1 of Tva,At Browns Ferry Nuclear Plant Training Ctr Auditorium, Athens,Al",
ML20237E168,"25 August 1998","Notice of Withdrawal of Application for Amend to License DPR-49.NRC Granted Request to Withdraw Applications, & 980109.Proposed Amend Would Have Modified Facility TS by Performing Listed Actions",
ML20217Q727,"29 April 1998","Notice of Receipt of Petition for Director'S Decision Under 2.206.Petitioners Request That Us NRC Take Action W/Regard to Browns Ferry Unit 1 Denied",
ML20217K773,"22 April 1998","Notice of Denial of Amend to License DPR-33 & Opportunity for Hearing Re Revising TSs to Permit Increasing Main Steam safety-relief Valve Set Point Tolerance to Plus or Minus 3%",
ML20133A500,"24 December 1996","Notice of Withdrawal of Application for Amend to License DPR-49",
ML20129F255,"26 September 1996","Notice of Denial of Amend to Facility OL & Opportunity for Hearing Re Request to Revise TS to Permit Continued Operation of BFN Unit 3 for Up to 7 Days W/One Reactor Coolant Recirculation Loop Out of Svc",
ML20246C087,"24 April 1989","Notice of Withdrawal of 861216 Application for Amend to Licenses DPR-39 & DPR-48,revising Radiological Effluent Tech Specs",
ML20235P019,"22 February 1989","Notice of Issuance of CP CPEP-1 for Alchemie Centrifuge Plant Demonstration Facility,Per ASLB 890201 Decision",
ML20235P040,"22 February 1989","Notice of Issuance of CP CPEP-2 for Alchemie to Const Oliver Springs Facility to Enrich Stable Isotopes",
ML20206E652,"14 November 1988","Notice of Proposed Amends to Licenses DPR-51,NPF-6 & NPF-38, Authorizing Addition of Sys Energy Resources,Inc as Licensee & Requesting Comments on Antitrust Issues",
ML20154E730,"8 September 1988","Notice of Issuance of Environ Assessment Re Const of Alchemie Facility - 2 Oliver Springs & Finding of No Significant Impact Re 871107 Application",
ML20154E727,"8 September 1988","Notice of Issuance of Environ Assessment Re Const & Operation of Alchemie Facility & Finding of No Significant Impact Re 871107 Application",
ML20151U135,"11 August 1988","Notice of Granting of City of Cleveland Request to Extend Period for Filing Comments Re Cleveland Electric Illuminating Co & Toledo Edison Co Request to Suspend Antitrust Conditions of Licenses NPF-58 & NPF-3",
"DD-87-18, Notice of Issuance of Director'S Decision DD-87-18 Under 10CFR2.206 Denying Ucs Petition to Suspend B&W OLs & CPs","19 October 1987","Notice of Issuance of Director'S Decision DD-87-18 Under 10CFR2.206 Denying Ucs Petition to Suspend B&W OLs & CPs",
ML20215M679,"11 May 1987","Notice of Proposed Corporate Restructuring Per Util",
ML20140G828,"25 October 1985","Notice of ACRS Subcommittee on Palo Verde/C-E Reactors 851105 Meeting in Washington,Dc",
ML20128B384,"13 May 1985","Notice of Environ Assessment & Finding of No Significant Impact on Util Request for Schedular Deferment of App R, Sections III.G.3 & Iii.L Re Fire Protection of Equipment Used for Safe Shutdown.Request Acceptable","Safe Shutdown"
ML20128C010,"13 May 1985","Notice of Environ Assessment & Finding of No Significant Impact Re Licensee Request for Exemption from Requirements of 10CFR50,App R,Section Iii.J Re Emergency Lighting Units. Proposed Action Acceptable","Safe Shutdown,Emergency Lighting"
ML20203P689,"3 May 1983","Notice of Issuance of Amend 91 to License DPR-49, Incorporating License Condition to Require Licensee to Follow Plan for Integrated Scheduling of Plant Mods","Enforcement Discretion,Backfit"
ML20054K996,"25 June 1982","Notice of Issuance & Availability of Amends 85,50 & 78 to Licenses DPR-21,DPR-61 & DPR-65,respectively",
ML20062A431,"29 September 1978","Notice of Issuance of Amend to Facil Oper Lic DPR-33 to Permit Oper at Maximum of 50% Lic Pwr Level w/1 Recirculation Loop Isolated",
ML20062B018,"2 August 1978","Notice of Issuance of Amends 40,38 & 14 to Licenses DPR-33, DPR-52 & DPR-68,respectively,revising Tech Specs to Lower Low Water Level Setpoints",
ML20134B160,"4 April 1978","Notice of Issuance of CPPR-170 & CPPR-171 to Applicant for Const of Two PWRs",
ML20206K305,"23 May 1975","Notice of Issuance of Amend 10 to License DPR-35",
ML20235B585,"21 July 1972","Notice of Determination to Continue Certain Activities at Plant,Based on Util 720331 & 0419 Ltrs,Aec 720218 Safety evaluation,710622 Environ Rept,Mar 1972 Des Re Proposed Const & AEC Mar 1972 Discussion & Findings",
ML20235F102,"12 May 1972","Notice of Consideration of Issuance of Amends 3 & 1 to Licenses DPR-29 & DPR-30,respectively.Amends Authorize Util to Operate Both Units at Steady State Power Levels Up to 502 Mwt Per Unit (20% Rated Power)",
ML20235D790,"21 March 1972","Supplementary Notice of AEC Consideration of Issuance of Facility OLs",
ML20234F239,"3 December 1964","Notice of Withdrawal of PG&E Application for Utilization Facility License to Construct & Operate Nuclear Reactor at Bodega Bay,Ca,Per Util 641104 Request",
