,"Issue date",Title
ML23331A787,"9 November 2023","Transcript of November 9, 2023 Environmental Scoping Meeting Related to the V.C. Summer Subsequent License Renewal Application, Pages 1-39"
"Press Release-II-19-018, NRC Schedules Open House to Discuss Summer Nuclear Power Plant Performance","17 April 2019","Press Release-II-19-018: NRC Schedules Open House to Discuss Summer Nuclear Power Plant Performance"
"Press Release-II-18-012, NRC to Hold Open House to Discuss 2017 Performance of Summer Nuclear Power Plant","17 April 2018","Press Release-II-18-012: NRC to Hold Open House to Discuss 2017 Performance of Summer Nuclear Power Plant"
"Press Release-II-17-010, NRC to Discuss 2016 Summer Nuclear Performance and Construction","22 March 2017","Press Release-II-17-010: NRC to Discuss 2016 Summer Nuclear Performance and Construction"
"Press Release-II-16-023, NRC Schedules Open House to Discuss 2015 Summer Nuclear Plant Performance and Construction Inspections of New Units","14 April 2016","Press Release-II-16-023: NRC Schedules Open House to Discuss 2015 Summer Nuclear Plant Performance and Construction Inspections of New Units"
"Press Release-II-15-019, NRC Schedules Meetings to Discuss Agency'S Assessment of Summer Nuclear Plant Unit 1 Operation and Units 2 and 3 Construction","7 April 2015","Press Release-II-15-019: NRC Schedules Meetings to Discuss Agency'S Assessment of Summer Nuclear Plant Unit 1 Operation and Units 2 and 3 Construction"
"Press Release-II-14-010, NRC Schedules Meetings to Discuss Agency'S Assessment of Summer Nuclear Plant Unit 1 Operation and Units 2 and 3 Construction","18 March 2014","Press Release-II-14-010: NRC Schedules Meetings to Discuss Agency'S Assessment of Summer Nuclear Plant Unit 1 Operation and Units 2 and 3 Construction"
ML13119A411,"29 April 2013","Summary of Category 3 Public Meeting, Virgil C. Summer Nuclear Station, Unit 1, Annual Assessment"
"Press Release-II-13-012, NRC Schedules Meetings to Discuss Performance of Summer Nuclear Plant Oversight of New Unit Construction","8 April 2013","Press Release-II-13-012: NRC Schedules Meetings to Discuss Performance of Summer Nuclear Plant Oversight of New Unit Construction"
ML13084A089,"25 March 2013","Notice of Forthcoming Public Meeting/Open House Regarding Virgil C. Summer Nuclear Station Unit 1 Annual Assessment"
ML12129A383,"8 May 2012","Public Meeting/Open House Regarding Virgil C. Summer Nuclear Station, Unit 1, Annual Assessment and NRC Construction Oversight of Units 2 and 3 Combined Licenses"
ML111250529,"5 May 2011","Meeting Announcement - Public Meeting/Open House - Virgil C. Summer Nuclear Station"
ML101260008,"5 May 2010","Summary of Public Meeting Summary with Summer Nuclear Station to Discuss the NRC Reactor Oversight Process and the Annual Assessment of the Virgil C. Summer Nuclear Station"
"Press Release-II-10-029, NRC Schedules Open House to Discuss 2009 Performance of Summer Nuclear Power Plant","20 April 2010","Press Release-II-10-029: NRC Schedules Open House to Discuss 2009 Performance of Summer Nuclear Power Plant"
ML101030734,"13 April 2010","Notice of Public Meeting/Open House with Virgil C. Summer"
ML100960038,"6 April 2010","Notice of Meeting with South Carolina Electric & Gas Company to Discuss the NRC Reactor Oversight Process and the Annual Assessment of the Virgil C. Summer Nuclear Station"
ML091100069,"17 April 2009","Summary of Meeting with Public/Open House to Discuss NRC Reactor Oversight Process and the Annual Assessment of the Virgil C. Summer Nuclear Station"
"Press Release-II-09-017, NRC Schedules Open House to Answer Questions on 2008 Performance of Summer Nuclear Power Plant","3 April 2009","Press Release-II-09-017: NRC Schedules Open House to Answer Questions on 2008 Performance of Summer Nuclear Power Plant"
ML090830310,"24 March 2009","Notice of Category 3 Public/Open House Meeting with Virgil C. Summer to Discuss NRC Reactor Oversight Process and Annual Assessment"
"Press Release-09-050, NRC Meeting in Blair, S.C., March 28 to Discuss Environmental Review of Summer New Reactor Application","18 March 2009","Press Release-09-050: NRC Meeting in Blair, S.C., March 28 to Discuss Environmental Review of Summer New Reactor Application"
"Press Release-09-001, NRC Meeting with Public Jan. 27-28 on Environmental Issues for Summer New Reactor Application","5 January 2009","Press Release-09-001: NRC Meeting with Public Jan. 27-28 on Environmental Issues for Summer New Reactor Application"
ML072260485,"14 August 2007","Notice of Public Meeting, Virgil C. Summer, Units 2 and 3, Combined License Application"
ML033140486,"6 November 2003",",Summary of Public Meetings to Discuss the Draft Supplement 15 of the Generic Environmental Impact Statement for the Renewal of the V. C. Summer Nuclear Station Operating License"
