,"Issue date",Title,Topic
ML20058P744,"16 August 1990","Requests Registration as User of Models LN-142 & Nupac 10-142",
ML20246P828,"29 August 1989","Requests Registration as User of Model LN-142 Shipping Package",
ML20245K240,"2 August 1989","Requests Registration as User of Ln Technologies Corp Model LN-142 Radioactive Matls Shipping Package",
"RBG-27487, Requests Registration as User of Listed Radioactive Matl Shipping Casks.Fee Paid","23 February 1988","Requests Registration as User of Listed Radioactive Matl Shipping Casks.Fee Paid",
"GO2-87-127, Requests Registration as User of Model Nupac OH-142 Type B. Future Correspondence for CNS 14-195H,CNS 14-170,CNS 21-300, CNS 14-215A & Nupac OH-142 Should Be Forwarded to KA Smith at Listed Address","10 April 1987","Requests Registration as User of Model Nupac OH-142 Type B. Future Correspondence for CNS 14-195H,CNS 14-170,CNS 21-300, CNS 14-215A & Nupac OH-142 Should Be Forwarded to KA Smith at Listed Address",
ML20209B508,"26 January 1987","Requests Registration as User of Models Nupac 14-210, 50-1.5L,50-2.5L,50-3.0L & 50-4.OL & Hittman HN-100 Series 1, HN-100S,HN-200 & HN-500",
ML20211E428,"26 January 1987","Requests Registration as User of Westinghouse Model HN500",
"U-600729, Requests Registration as User of Models HN-100 Series 2 & 3, HN-200,HN-500 & HN-600","16 October 1986","Requests Registration as User of Models HN-100 Series 2 & 3, HN-200,HN-500 & HN-600",
ML20214S486,"20 August 1986","Informs of Intent to Use NRC-approved Transportation Casks Listed in Encl to Transport Licensed Matl",
ML20202C475,"11 June 1986","Requests Registration as User of Model HN-500",
ML20203P726,"7 April 1986","Requests Registration as User of Model OH-142 Mark I",
ML20203P504,"4 April 1986","Requests Registration as User of Model HN-500",
ML20197D394,"17 March 1986","Informs of Change of Responsible Individual & Mailing Address,As Listed",
ML20214E372,"10 March 1986","Requests Registration as User of Model HN-500",
ML20140D071,"28 February 1986","Informs of Discovery of Contamination in Excess of 10CFR71.87(i)(2) Limits on Exterior Surface of Nupac OH-142 Cask Used in 860114 Shipment of Radwaste to Barnwell,Sc. Caused by Gasket Design Problem.Cask Will Be Refurbished",
ML20142A165,"25 February 1986","Requests Registration as User of Models OH-142 Series & NUS 10-135",
ML20137U156,"23 January 1986","Requests Registration as User of Models NUS 14-170 Series 1, NUS 10-135(B),NUPAC 14D-2.0 & 14-190H",
ML20151R179,"10 January 1986","Requests Registration as User of Model NUS 10-135",
ML20136B327,"5 December 1985","Requests Registration as User of Model OH-142 Mkib",
ML20137V362,"5 November 1985","Notifies of Intent to Utilize Model OH-142 Mkib for Shipment of Radioactive Matl Generated at Oyster Creek",
ML20136G746,"31 October 1985","Requests Registration as User of Models HN-500,HN-200,NUPAC OH-142,NUPAC 14/190L,NUPAC 14/190M,NUPAC 14/190H,NUPAC 14/2100L & Nupac 14/210H",
ML20137T575,"29 October 1985","Requests Registration as User of Model HN-500",
ML20198E361,"23 October 1985","Requests Registration as User of Models OH-142 & NUS 10-135",
ML20198E347,"21 October 1985","Requests Registration as User of Model HN-500",
ML20198E353,"15 October 1985","Notifies of Intent to Use Models OH-142 & TN-8L",
"HBL-85-045, Requests Registration as User of Model OH-142 Mki","1 October 1985","Requests Registration as User of Model OH-142 Mki",
ML20132C071,"14 August 1985","Requests Registration as User of Model OH-142.Future Correspondence Re Package Should Be Sent to DW Briden at Listed Address",
ML20134B216,"30 July 1985","Requests Registration as User of Model OH-142 Series",
ML20133D861,"10 July 1985","Requests Registration as User of Model NUS 10-135",
ML20132E163,"28 June 1985","Requests Registration as User of Model Nupac OH-142",
ML20132E867,"27 June 1985","Requests Registration as User of Model NUS 10-135",
"PLA-2477, Requests Registration as User of Model 0H-142","24 May 1985","Requests Registration as User of Model 0H-142",
ML20128E010,"1 May 1985","Notifies of Change on Approval List for Certified Cask Users for Util",
