,"Issue date",Title,Topic
ML020380576,"7 February 2002","Request for Additional Information on Technical Specification Change No. 01-08",
ML020530292,"14 February 2002","Request for Additional Information on TS Change No. 01-10",
ML021570479,"6 June 2002","Request for Additional Information Technical Specification Change No.00-06","Boric Acid,Shutdown Margin,Tritium Producing Burnable Absorber Rods,Control of Heavy Loads,Power Uprate"
ML022340792,"22 August 2002","Request for Additional Information on a Proposed risk-informed Inservice Inspection Program",
ML022470325,"4 September 2002","Request for Additional Information on Technical Specification Change No.00-06, Regarding Tritium Production Core Amendments",
ML022530438,"6 September 2002","Request for Additional Information on Technical Specification Change No. 01-04, Revised Ice Weight","Ultimate heat sink"
ML022550279,"9 September 2002","Memo, Draft Questions for the Unit 1 Steam Generator Replacement Topical Reports & Associated Technical Specification Amendment","Ultimate heat sink,Commercial Grade Dedication,Finite Element Analysis,Design basis earthquake,Control of Heavy Loads"
ML023250516,"21 November 2002","RAI, Bulletin 2002-01 60-Day Responses","Boric Acid,VT-2"
ML023380703,"4 December 2002","RAI, Unit 1 Steam Generator Replacement Topical Reports and Associated TS Amendment","Safe Shutdown,Ultimate heat sink,Commercial Grade Dedication,Finite Element Analysis,Design basis earthquake,Large early release frequency,Earthquake,Control of Heavy Loads"
ML030030863,"3 January 2003","RAI, Licensee Identified Material Wastage","Boric Acid"
ML030410379,"10 February 2003","RAI, TS Change No. 02-07, One-time Frequency Extension for Type a Test (Containment Integrated Leak Rate Test, Clirt)","Large early release frequency"
ML030450375,"14 February 2003","RAI, Technical Specification Change Request No. 00-14, Pressure Temperature Limits Reports (PTLR) and Request for Exemption from the Requirements of 10 CFR Part 50, Appendix G.","Finite Element Analysis,Exemption Request"
ML030450546,"14 February 2003","Request for Additional Information Regarding TS Change Request No. 02-06",
ML042100375,"26 July 2004","RA, Training and Qualification Plan",
ML042180474,"23 July 2004","RAI Safeguards Contingency Plan and Section 9.4.1 of the Physical Security Plan",
ML043130439,"10 November 2004","RAI, Response to Bulletin 2004-01",
ML050180366,"19 January 2005","RAI Revise Trip Setpoint Column of RPS (TACs MC4408, MC4409)",
ML050700203,"6 April 2005","RAI, SG Tube IST Reports for End-of-Cycle 12 Refueling Outage (Tac No. MC4545)","Nondestructive Examination"
ML050950334,"21 April 2005","Ltr., Upcoming SG Tube ISI (Tac No. MC6428)",
ML051260464,"19 May 2005","RAI, Normal Trip Setpoints Using Revised Method 3 (Tac No. MC4408, MC4409) (TVA-SQN-TS-02-01)",
ML051520580,"3 June 2005","Request for Additional Information Related to Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Sump Recirculation at Pressurized-water Reactors",
ML051570407,"20 June 2005","RAI, Delta Protection Mururoa Single Use Supplied Air Suits (Tac No. MC6995, MC6996, MC6997, MC6998, MC6999, MC7000)",Mururoa
ML052760287,"24 October 2005","RAI, Extension of Rv Weld Exams (Tac No. MC7561)",
ML060030228,"13 January 2006","Request for Additional Information Regarding the 15-Day and 90-Day (Including W*) Steam Generator Tube Inservice Inspection Reports for the End-Of-Cycle 13 Refueling Outage in 2005",
ML060030317,"13 January 2006","Request for Additional Information Regarding License Amendment Request to Revise Technical Specifications for Loss of Power Diesel Generator Start Instrumentation",
ML060040165,"13 January 2006","RAI, the Cycle 13 Steam Generator Tube Inservice Inspections",
ML060180186,"27 January 2006","Request for Additional Information, Revision of Allowable Value for Reactor Trip System - Turbine Trip on Low Trip System Pressure",
ML060260259,"2 March 2006","RAI, Nominal Trip Setpoints",
ML060370480,"10 February 2006","Request for Additional Information Response to Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design-basis Accidents at Pressurized-water Reactors","Mission time,Coatings,Foreign Material Exclusion,Scaffolding"
ML060520374,"14 March 2006","Request for Additional Information, Relief Requests for the Inservice Test Program for the Third 10-Year Interval",
ML061370201,"6 June 2006","Request for Additional Information Regarding Steam Generator Tube Integrity (TSTF-449)",
ML062180076,"11 August 2006","RAI Re Containment Sump Design Changes",
ML062180078,"8 August 2006","RAI Re Snubber Examination and Testing",
ML062290496,"29 August 2006","RAI, Relief Request G-RR-1 - Preemptive Weld Overlays on Alloy 600 Pressurizer Nozzle-to-Pipe Weld Overlays","Weld Overlay"
ML062840715,"19 October 2006","RAI, 2005 SG Tube Inspections",
ML062840716,"7 November 2006","RAI Re SG Tube Integrity Technical Specification Amendment",
ML063130442,"22 November 2006","RAI, Technical Specification Change Request for Ultimate Heat Sink","Ultimate heat sink"
ML070880059,"29 March 2007","Request for Additional Information, Regarding Risk-Informed Inservice Inspection Program Relief Requests","Probabilistic Risk Assessment,Nondestructive Examination,VT-2,Dissimilar Metal Weld"
