,"Issue date",Title,Topic
"RA-23-0036, Biennial Decommissioning Financial Assurance Reports","30 March 2023","Biennial Decommissioning Financial Assurance Reports",
"IR 05000269/2020006","3 March 2021","Annual Assessment Letter for Oconee Nuclear Station Units 1, 2, & 3 NRC Inspection Report 05000269/2020006, 05000270/2020006, & 05000287/2020006","Fitness for Duty,Operator Manual Action,Open Phase Condition,License Renewal,Exemption Request,Power-Operated Valves,COVID-19"
"RA-19-0159, Stations - Biennial Decommissioning Financial Assurance Reports","28 March 2019","Stations - Biennial Decommissioning Financial Assurance Reports",
"RA-17-0018, Duke Energy Carolinas, LLC - Biennial Decommissioning Financial Assurance Reports","29 March 2017","Duke Energy Carolinas, LLC - Biennial Decommissioning Financial Assurance Reports",
"ONS-2016-068, Seventh Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond Design-Basis External Events (Order Number EA-12-049)","26 August 2016","Seventh Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond Design-Basis External Events (Order Number EA-12-049)","Boric Acid,Mission time,Tornado Missile,FLEX,GOTHIC"
"ONS-2016-024, Sixth Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","29 February 2016","Sixth Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","Boric Acid,Mission time,Tornado Missile,FLEX,GOTHIC"
"RA-15-0010, Submits Required Biennial Decommissioning Financial Assurance Reports","30 March 2015","Submits Required Biennial Decommissioning Financial Assurance Reports",
"ONS-2015-023, Fourth Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","27 February 2015","Fourth Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","Boric Acid,Shutdown Margin,Mission time,FLEX,Tornado Missile Protection,Battery sizing,GOTHIC"
"ONS-2014-029, Second Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","28 February 2014","Second Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","Mission time,FLEX,GOTHIC"
ML13246A009,"29 August 2013","First Six-Month Status Report in Response to Letter Dated March 12, 2012",FLEX
