,"Issue date",Title,Topic
ML22346A148,"9 February 2023","Issuance of Amendments 320 and 265, Regarding LAR to Revise Technical Specifications to Adopt TSTF-208 and Administrative Correction for Duplicate Technical Specifications 3.4.10","Fire Protection Program"
ML23018A004,"24 January 2023","Correction of Amendment Nos. 319 and 264 Regarding Revision to Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times RITSTF","High Radiation Area"
ML22192A199,"19 August 2022","Issuance of Amendments Nos. 316 and 261, Regarding Request to Adopt TSTF-580, Provide Exception from Entering Mode 4 with No Operable RHR Shutdown Cooling","Fire Protection Program"
ML22101A094,"20 May 2022","Issuance of Amendments Nos. 315 and 260, Regarding Request to Eliminate Automatic Main Steam Line Isolation on High Turbine Building Area Temperature","Reactor Vessel Water Level,Surveillance Frequency Control Program,Fire Protection Program"
"NL-22-0335, Supplement to Application to Revise Technical Specifications to Adopt Technical Specifications Task Force (TSTF) Traveler TSTF-208, Revision 0, Extension of Time to Reach Mode 2 in LCO 3.0.3 And.","17 May 2022","Supplement to Application to Revise Technical Specifications to Adopt Technical Specifications Task Force (TSTF) Traveler TSTF-208, Revision 0, Extension of Time to Reach Mode 2 in LCO 3.0.3 And.",
ML21349A518,"2 February 2022","Issuance of Amendments Regarding Revision to Technical Specifications to Adopt TSTF-554, Revise RCS Leakage","Surveillance Frequency Control Program,Pressure Boundary Leakage,Fire Protection Program"
ML21270A086,"18 November 2021","Issuance of Amendments Regarding Revision to Technical Specifications 5.7, High Radiation, Administrative Controls","High Radiation Area,Fire Protection Program"
"NL-21-0385, Application to Revise Technical Specifications to Adopt TSTF-554, Revise Reactor Coolant Leakage Requirements","29 September 2021","Application to Revise Technical Specifications to Adopt TSTF-554, Revise Reactor Coolant Leakage Requirements",
ML21109A359,"22 April 2021","Issuance of Amendment No. 254, Regarding Revision to Technical Specifications for One-Time Extension of Completion Times Related to Residual Heat Removal System (Emergency Circumstances)","Time of Discovery,High winds,Water Inventory Control,Internal Flooding,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Containment Hardened Vent,Maintenance Rule Program,Hardened vent,Fuel cladding,Fire Protection Program,Fatality"
ML20303A181,"29 September 2020","Rev. 117 to Technical Requirement Manual, Unit 1, Part 2",
"NL-20-1000, Responses to NRC Requests for Additional Information to License Amendment Request to Revise the Required Actions of Technical Specifications 3.8.1, AC Sources - Operating, for One-Time Extension of Completion Time","23 August 2020","Responses to NRC Requests for Additional Information to License Amendment Request to Revise the Required Actions of Technical Specifications 3.8.1, AC Sources - Operating, for One-Time Extension of Completion Time","Safe Shutdown,Internal Flooding,FLEX,Large early release frequency,Offsite Circuit"
"NL-20-0793, Correction of Technical Specification Typographical Error","2 July 2020","Correction of Technical Specification Typographical Error","Water Inventory Control,Surveillance Frequency Control Program"
ML20066F592,"11 June 2020","Issuance of Amendments Nos. 304 and 249, Regarding License Amendment Request to Adopt NFPA-805 Performance Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants (2001 Edition)","Hot Short,Safe Shutdown,Ultimate heat sink,Fire Barrier,Probabilistic Risk Assessment,Operator Manual Action,Cyber Security,Multiple Spurious Operation,Emergency Lighting,B.5.b,Aging Management,Significance Determination Process,Thermoset,Large early release frequency,Safeguards Contingency Plan,Hemyc,Continuous fire watch,Fire Protection Program"
ML19337C322,"29 January 2020","Issuance of Amendments Revision to Technical Specifications to Adopt TSTF-563","Shutdown Margin,Anticipated operational occurrence,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency,Pressure Boundary Leakage,Fire Protection Program"
ML19212A054,"20 September 2019","Issuance of Amendments 299 and 244 Regarding Revision to Technical Specifications to Adopt Tstf-564, Safety Limit (Minimum Critical Power Ratio) MCPR","Reactor Vessel Water Level,Anticipated operational occurrence,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding,Fire Protection Program"
ML19198A104,"4 September 2019","Issuance of Amendments Regarding Revision to Technical Specification 3.6.4.1 - Secondary Containment","Surveillance Frequency Control Program,Fire Protection Program"
ML19164A017,"21 June 2019","Correction of Amendment No. 223 Multiple Technical Specification Changes (CAC Nos. MF5026 and MF5027)",
ML19091A291,"30 April 2019","Issuance of Amendments 296 and 241 to Revise Technical Specifications 3.6.2.5, Condition C, Residual Heat Removal Drywell Spray End State","Probabilistic Risk Assessment,Large early release frequency,Fire Protection Program"
ML18222A296,"29 August 2018","Issuance of Amendments to Revise Technical Specification 3.7.7, ECCS - Operating (CAC Nos. MF9997 and MF9998; EPID L-2017-LLA-0263)","Safe Shutdown,Surveillance Frequency Control Program,Feedwater Controller Failure,Fire Protection Program"
"NL-16-1617, Request for Addition of Surveillance Requirements Note for LCO 3.7.7 (NL-16-1617)","10 July 2017","Request for Addition of Surveillance Requirements Note for LCO 3.7.7 (NL-16-1617)","Surveillance Frequency Control Program,Feedwater Controller Failure,Fuel cladding"
"NL-17-0810, Transmittal of Marked-Up and Clean Technical Specifications Pages for Section 5.5.15 for HNP Implementation of TSTF-500, DC Electrical Rewrite.","11 May 2017","Transmittal of Marked-Up and Clean Technical Specifications Pages for Section 5.5.15 for HNP Implementation of TSTF-500, DC Electrical Rewrite.","Shutdown Margin,High Radiation Area,Ultimate heat sink,Offsite Dose Calculation Manual,Post Accident Monitoring,Hydrostatic,Pressure and Temperature Limits Report,Annual Radiological Environmental Operating Report,Process Control Program"
"NL-17-0841, Correction of Technical Specification Typographical Error","10 May 2017","Correction of Technical Specification Typographical Error","Shutdown Margin"
ML17076A434,"23 March 2017","TSTF-542 Marked-Up Technical Specifications and Bases for Hatch Nuclear Plant","Safe Shutdown,Reactor Vessel Water Level,High Radiation Area,Stroke time,Water Inventory Control,Post Accident Monitoring,Hydrostatic,Operating Basis Earthquake,Qualified Offsite Circuit,Surveillance Frequency Control Program,Power Operated Valves,Hardened vent,Fuel cladding,Offsite Circuit,Scaffolding"
"NL-16-2013, Transmittal of Revised Technical Specification Pages","26 October 2016","Transmittal of Revised Technical Specification Pages","Surveillance Frequency Control Program"
"NL-16-1564, Revised Technical Specifications Pages for Technical Specifications Revision Request to Implement TSTF-500, DC Electrical Re-Write.","20 September 2016","Revised Technical Specifications Pages for Technical Specifications Revision Request to Implement TSTF-500, DC Electrical Re-Write.","Surveillance Frequency Control Program"
"NL-16-1571, Supplemental Response Regarding Request to Adopt TSTF-222, Control Rod Scram Times","26 August 2016","Supplemental Response Regarding Request to Adopt TSTF-222, Control Rod Scram Times","Surveillance Frequency Control Program"
ML16090A174,"14 April 2016","Issuance of Amendments Regarding Managing Gas Accumulation","Surveillance Frequency Control Program,Fire Protection Program"
ML16062A099,"23 March 2016","Issuance of Amendments Regarding the Relocation of the Pressure Temperature Limit Curves Following TSTF-419","High Radiation Area,Post Accident Monitoring,Hydrostatic,Finite Element Analysis,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Fire Protection Program"
"NL-15-1956, Adoption of TSTF-65-A, Rev. 1, Use of Generic Titles for Utility Positions","14 March 2016","Adoption of TSTF-65-A, Rev. 1, Use of Generic Titles for Utility Positions","Annual Radiological Environmental Operating Report"
ML16043A101,"7 March 2016","Edwin I Hatch Nuclear Plant, Unit Nos. 1 and 2, Issuance of Amendments Regarding Typographical Errors in the Facility Operating License and Technical Specifications (CAC Nos. MF6580 and MF6581)","Surveillance Frequency Control Program,Fire Protection Program"
ML15342A398,"29 January 2016","Issuance of Amendment Regarding Minimum Critical Power Ratio","Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Fuel cladding,Fire Protection Program"
"NL-14-1075, E.I. Hatch, Units 1 and 2 - Technical Specifications. Part 3 of 4","15 December 2015","E.I. Hatch, Units 1 and 2 - Technical Specifications. Part 3 of 4",
"NL-14-1075, Technical Specifications. Part 4 of 4","15 December 2015","Technical Specifications. Part 4 of 4","Safe Shutdown,Ultimate heat sink,Surveillance Frequency Control Program,Battery sizing,Offsite Circuit"
ML15350A411,"15 December 2015","Technical Specifications. Part 3 of 4",
ML15350A410,"15 December 2015","Technical Specifications. Part 2 of 4","Ultimate heat sink,Surveillance Frequency Control Program,Containment Hardened Vent,Offsite Circuit"
ML15350A409,"15 December 2015","License Amendment Request for Adoption of TSTF-423-A, Rev. 1, Technical Specification End States, NEDC-32988-A, Using the Consolidated Line Item Improvement Process. Part 1 of 4","Ultimate heat sink,Anticipated operational occurrence,Surveillance Frequency Control Program,Offsite Circuit"
"NL-14-1075, E.I. Hatch, Units 1 and 2 - Technical Specifications. Part 2 of 4","15 December 2015","E.I. Hatch, Units 1 and 2 - Technical Specifications. Part 2 of 4","Ultimate heat sink,Surveillance Frequency Control Program,Hardened vent,Offsite Circuit"
"NL-15-1881, Revised Technical Specification Page for Primary Containment Isolation Instrumentation","15 October 2015","Revised Technical Specification Page for Primary Containment Isolation Instrumentation",
