,"Issue date",Title,Topic
"IR 05000263/2023005","30 August 2023","Updated Inspection Plan for Monticello Nuclear Generating Plant (Report 05000263/2023005)",
"IR 05000263/2022006","1 March 2023","Annual Assessment Letter for Monticello Nuclear Generating Plant, Unit 1 (Report 05000263/2022006)","Commercial Grade Dedication,Exemption Request,COVID-19"
ML23058A152,"27 February 2023","Notification of NRC Baseline Inspection and Request for Information; Inspection Report 05000263/2023002","Non-Destructive Examination,Aging Management,Foreign Material Exclusion,Scaffolding"
"IR 05000263/2022005","29 August 2022","Updated Inspection Plan for Monticello Nuclear Generating Plant (Report 05000263/2022005)","Commercial Grade Dedication,Operator Manual Action,Open Phase Condition,Exemption Request,Coronavirus"
"IR 05000263/2021006","2 March 2022","Annual Assessment Letter for Monticello Nuclear Generating Plant, Unit 1 (Report 05000263/2021006)","Commercial Grade Dedication,Exemption Request,Coronavirus"
ML21322A236,"18 November 2021","Information Request for the Cyber-Security Baseline Inspection, Notification to Perform Inspection 05000263/2022401","Cyber Security"
"IR 05000263/2021005","1 September 2021","Updated Inspection Plan for Monticello Nuclear Generating Plant 2 (Report 05000263/2021005)","Cyber Security,Open Phase Condition,Exemption Request,Coronavirus"
ML21215A217,"3 August 2021","Notification of an NRC Biennial Licensed Operator Requalification Program Inspection and Request for Information","Job Performance Measure"
ML21147A508,"3 June 2021","Information Request to Support the NRC Annual Baseline Emergency Action Level and Emergency Plan Changes Inspection",
ML21099A090,"8 April 2021","Information Request to Support Upcoming Temporary Instruction 2515/194 Inspection; Inspection Report 05000263/2021011","Operator Manual Action,Open Phase Condition"
ML21085A858,"26 March 2021","Request for Information for an NRC Triennial Baseline Design Bases Assurance Inspection (Team): Inspection Report 05000263/2021010","Stroke time,Temporary Modification,Aging Management,Job Performance Measure,Large early release frequency,Coronavirus"
"IR 05000263/2020006","4 March 2021","Annual Assessment Letter for the Monticello Nuclear Generating Plant (Report 05000263/2020006)","Open Phase Condition,Exemption Request,Coronavirus"
ML21029A298,"29 January 2021","Notification of NRC Baseline Inspection and Request for Information; Inspection Report 05000263/2021002","Nondestructive Examination,Aging Management,Foreign Material Exclusion,Scaffolding"
ML20275A394,"1 October 2020","Information Request to Support Upcoming Problem Identification and Resolution (Pi&R) Inspection at the Monticello Nuclear Generating Plant","Temporary Modification,Aging Management,Maintenance Rule Program,Coronavirus"
"IR 05000263/2020005","1 September 2020","Updated Inspection Plan for Monticello Nuclear Generating Plant (Report 05000263/2020005)","Fitness for Duty,Operator Manual Action,Cyber Security,Open Phase Condition,Exemption Request,Power-Operated Valves,COVID-19"
ML20134H928,"12 May 2020","Notification of NRC Design Bases Assurance Inspection (Programs) and Initial Request for Information: Inspection Report 05000263/2020013","Commercial Grade Dedication,Squib,Power-Operated Valves,Weak link"
"IR 05000263/2019006","3 March 2020","Annual Assessment Letter for Monticello Nuclear Generating Plant (Report 05000263/2019006 and 07200058/2019006)","Open Phase Condition"
ML19324F851,"20 November 2019","Long-Term Replacement Steam Dryer Inspection Plan",
ML19322C051,"14 November 2019","Notification of NRC Fire Protection Team Inspection Request for Information; Inspection Report Number 05000263/2020011","Safe Shutdown,Fire Barrier,Probabilistic Risk Assessment,Fire impairment,Job Performance Measure,Fire Protection Program"
"IR 05000263/2019005","28 August 2019","Updated Inspection Plan for Monticello Nuclear Generating Plant (Report 05000263/2019005)","Cyber Security"
ML19136A020,"15 May 2019","Information Request to Support the NRC Annual Baseline Emergency Action Level and Emergency Plan Changes Inspection (Garza)",
ML19065A083,"5 March 2019","Ltr. 03/05/19 Monticello Nuclear Generating Plant - Notification of NRC Baseline Inspection and Request for Information; Inspection Report 05000263/2019002 (DRS-E.Fernandez)","Nondestructive Examination,Foreign Material Exclusion,Scaffolding"
"IR 05000263/2018006","4 March 2019","Annual Assessment Letter for Monticello Nuclear Generating Plant (Report 05000263/2018006 and 07200058/2018006)",
"IR 05000263/2018005","28 August 2018","Updated Inspection Plan for Monticello Nuclear Generating Plant (Report 05000263/2018005)","Fitness for Duty"
"IR 05000263/2017006","2 March 2018","Annual Assessment Letter for Monticello Nuclear Generating Plant (Report 05000263/2017006)",
ML17345A840,"11 December 2017","Information Request to Support Upcoming Temporary Instruction 2515/191 Inspection at Monticello Nuclear Generating Plant","FLEX,Spent Fuel Pool Instrumentation"
"IR 05000263/2017005","28 August 2017","Updated Inspection Plan for Monticello Nuclear Generating Plant (Report 05000263/2017005)","Spent Fuel Pool Instrumentation"
ML17159A699,"8 June 2017","Information Request for the Cyber-Security Baseline Inspection, Notification to Perform Inspection 05000263/2017409",
ML17094A435,"3 April 2017","Monticello - Notification of NRC Supplemental Inspection (95001) and Request for Information",
"IR 05000263/2016006","1 March 2017","Annual Assessment Letter for Monticello Nuclear Generating Plant (Report 05000263/2016006)",
ML17026A430,"26 January 2017","Notification of NRC Triennial Fire Protection Baseline Inspection and Request for Information 05000263/2017007","Safe Shutdown,Fire Barrier,Fire impairment,Severe Accident Management Guideline,B.5.b Mitigating Strategies,Fire Protection Program"
"IR 05000263/2016005","31 August 2016","Mid-Cycle Assessment Letter for Monticello Nuclear Generating Plant (Report 05000263/2016005)","Spent Fuel Pool Instrumentation"
"IR 05000263/2015006","2 March 2016","Annual Assessment Letter for Monticello Nuclear Generating Plant (Inspection Report 05000263/2015006)","Spent Fuel Pool Instrumentation"
ML16041A048,"9 February 2016","Ltr. 02/09/16 Monticello Nuclear Generating Plant - Notification of an NRC Triennial Heat Sink Performance Inspection and Request for Information; Inspection Report 05000263/2016002","Ultimate heat sink,Temporary Modification,Flow Induced Vibration"
"IR 05000263/2015005","1 September 2015","Mid-Cycle Assessment Letter for Monticello Nuclear Generating Plant (Report 05000263/2015005)","Spent Fuel Pool Instrumentation"
"IR 05000263/2014001","4 March 2015","Annual Assessment Letter for the Monticello Nuclear Generating Plant, (Report 05000263/2014001)",
ML15027A041,"26 January 2015","ISI Request for Information","Nondestructive Examination,Foreign Material Exclusion,Scaffolding"
ML14245A144,"2 September 2014","Mid-Cycle Assessment Letter for Monticello Nuclear Generating Plant","Spent Fuel Pool Instrumentation"
ML14216A513,"4 August 2014","Information Request to Support Upcoming Biennial Problem Identification and Resolution Inspection at the Monticello Nuclear Generating Plant","Temporary Modification,Aging Management"
"IR 05000263/2013001","4 March 2014","Annual Assessment Letter for Monticello Nuclear Generating Plant (Report 05000263/2013001)",
ML13246A231,"3 September 2013","2013 Monticello MOC Letter Combined",
ML13221A571,"9 August 2013","Ltr 8/9/13 Monticello MOD 50.59 Request for Information","Commercial Grade Dedication"
"IR 05000263/2012001","4 March 2013","Annual Assessment Letter for Monticello Nuclear Generating Plant, (Report 05000263-12-001)",
ML12249A422,"4 September 2012","Mid-Cycle Assessment Letter for Monticello Generating Plant",
"IR 05000263/2011007","5 March 2012","Annual Assessment Letter for Monticello Nuclear Generating Plant (Report 05000263/2011007)",
"IR 05000263/2011006","1 September 2011","Mid-Cycle Performance Review and Inspection Plant for Monticello Nuclear Plant 05000263-11-006","Severe Accident Management Guideline"
"IR 05000263/2011001","4 March 2011","Annual Assessment Letter for Monticello Nuclear Generating Plant (Report 05000263-11-001)","Power Uprate"
ML110470572,"16 February 2011","Request Notification of NRC Inspection and Request for Information ISI","Nondestructive Examination"
ML102440064,"1 September 2010","Mid-Cycle Performance Review and Inspection Plan - Monticello Nuclear Generating Plant",
"IR 05000263/2010001","3 March 2010","Monticello Nuclear Generating Plant EOC Annual Assessment Letter (Report 05000263-10-001)","License Renewal,Power Uprate"
