,"Issue date",Title,Topic
ML20149L498,"12 February 1988","Summary of 871207 Meeting W/Utils in Bethesda,Md Re Licensees Revised Proposal to Comply W/Nrc Requirement for Simulation Facilities Under 10CFR55.45(b).List of Attendees & Util Simulation Facility Group Guideline Encl",
ML20140H071,"30 September 1985","Summary of ACRS Ad Hoc Subcommittee on Midland 820429 Meeting W/Util & Consultants in Washington,Dc Re Foundation Problems & Remedial Action","Tornado Missile Protection,Earthquake,Control of Heavy Loads,Turbine Missile"
ML20127N383,"16 May 1985","Summary of 850321 & 0417 Meetings W/Util Re Surveillance & Maint Plan & QA Program Plan for Surveillance & Maint Phase During Const Shutdown Condition.List of Attendees & Viewgraphs Encl",
ML20138L447,"15 February 1984","Summary of 840120 Meeting W/B Garde in Bethesda,Md Re Garde Concerns Expressed to J Axelrad Re Enforcement Action Against Midland for Violation of Board-ordered CP Conditions",
ML20132F082,"20 September 1982","Summary of 820915 Meeting W/Util in Chicago,Il Re Proposed Util Investigation Into Gap Allegations Concerning Facilities.Util Agreed to Delay Investigation Until NRC Completes Investigation.Related Info Encl",
ML20063G088,"26 July 1982","Summary of Mi Environ Review Board 820726 Meeting in Lansing,Mi Re EIS",
ML20058B442,"19 July 1982","Summary of 820625 Meeting W/Util & Bechtel in Bethesda,Md Re soils-related Requests for Info",
ML20125B500,"15 July 1982","Trip Rept of 820630-0701 Visit to Site Re Testing of Potentially Defective Containment Coatings",Coatings
ML20054J792,"23 June 1982","Summary of 820615 Meeting W/Util in Bethesda,Md Re Status of Schedule Development for Review of Soils Remedial Actions.Ltr of Clarification Re Fivp Proof Load Test Will Be Issued in Future",
ML20054J810,"23 June 1982","Summary of 820601 Meeting W/Util in Bethesda,Md Re Elements of Physical Security Plan.Comments Withheld Per 10CFR73.21. Response to Comments & Corresponding Revisions to Plan Will Be Forwarded by 820630 & 0715,respectively","Safeguards Contingency Plan"
ML20079R129,"24 August 1981","Agenda for 810825 Meeting W/Nrc Caseload Forecast Panel to Conduct Plant Tour.Related Info Encl",
ML20079R110,"25 July 1980","Agenda for 800729 Caseload Forecast Panel Site Visit. Related Info Encl",Coatings
ML20079R105,"14 September 1979","Agenda for 790918-20 Caseload Forecast Panel Site Visit. Related Info Encl",
ML20079R092,"18 June 1979","Agenda for 790618 Meeting W/Nrc to Discuss Facility Const & Licensing.Related Info Encl",
ML20148P136,"14 November 1978","Summary of 781106 Meeting W/Cpc in Bethesda,Md Re Extension of Const Completion Dates.Draft Response to 781027 Questions Encl",
ML19212A345,"29 September 1976","Integrated Notes of Meetings on 760929,1012,1101,08 & 15",
ML20140G951,"24 May 1976","Summary of 760521 Meeting W/Util in Bethesda,Md Re Proposed High Energy Line Break Analysis.Agenda Encl",
ML20140G906,"1 May 1970","Summary of Briefing of ACRS Subcommittee Chairman L Squires on AEC Requirements/Plans Re Licensing of Midland &/Or Dow Chemical Co for Use of Secondary Steam from Facility","Grab sample,Turbine Missile"
ML20140G868,"23 April 1970","Summary of 700422 Meeting W/Util & Dow Chemical Co Re Radioactivity of Process Steam to Be Exported to Dow.Fda Recommended Detector to Continuously Monitor Activity of Steam.Related Info Encl",
