,"Issue date",Title,Topic
ML20054E838,"1 June 1982","Advises That Revision 10 to Quad Cities Station Security Plan & Revision 11 to Dresden Nuclear Power Station Security Plan Transmitted by Util 810610 & 1027 Ltrs,Respectively, Consistent W/Provisions of 10CFR50.54(p) & Approved",
ML20054F174,"10 June 1982","Ack Receipt of Util 820525 Response to 820202 Confirmation of Action Ltr Re Emergency Preparedness Appraisal.Util Actions Meet Commitments for Planned Action",
ML20054F254,"10 June 1982","Requests Util Address Encl Concerns on Loose Parts Monitoring Program in Final Design Rept",
ML20054H077,"7 June 1982","Forwards IE Insp Repts 50-237/82-07 & 50-249/82-07 on 820412-16 & 19-23 & Notice of Violation",Affidavit
ML20054H510,"17 June 1982","Approves Util 810518 & 0727 Requests to Withhold Repts YAEC-1249P & YAEC-1265P from Public Disclosure,Per 10CFR2.790",
ML20054J915,"23 June 1982","Advises That SEP Topic IX-6 Re Fire Protection,Considered Completed for Conducting Integrated Assessment",
ML20054K127,"15 June 1982","Forwards IE Enforcement Meeting Repts 50-269/82-20, 50-270/82-20,50-287/82-21 & 50-369/82-19 on 820521.No Noncompliance Noted",
ML20054K255,"23 June 1982","Forwards IE Safeguards Insp Repts 50-338/82-22,50-339/82-22, 50-280/82-18 & 50-281/82-18 on 820616-18.No Noncompliance Noted",
ML20054K976,"22 June 1982","Notifies That Use of Subsections NC-4427,ND-4427 & NE-4427 in Winter 1981 Addenda to Section III of ASME Boiler & Pressure Vessel Code Acceptable for Use to Meet Fillet Weld Requirements",
ML20054K991,"25 June 1982","Forwards Amends 85,50 & 78 to Licenses DPR-21,DPR-61 & DPR-65,respectively & Notice of Issuance & Availability. Amends Reflect Organizational Changes & Increase in Millstone Plant Fire Brigade from Three to Five Members",
ML20054L141,"18 June 1982","Forwards IE Insp Repts 50-010/82-05,50-237/82-09 & 50-249/82-10 on 820403-0506.No Noncompliance Noted",
ML20054M114,"2 July 1982","Forwards Systematic Assessment of Licensee Performance for Jul 1980-June 1981.Mgt Attention at Facilities Agressively Oriented Toward Nuclear Safety","Systematic Assessment of Licensee Performance"
ML20054M687,"25 May 1982","Advises That 810605 Commitment to Conduct Requested Confirmatory Test Re Electric Distribution Sys Voltages, Prior to Startup Acceptable.Test Results Requested at Least 90 Days Prior to Unit Startup Date",
ML20054M846,"9 September 1981","Expresses Gratitude for Hospitality Extended During Site Visit",
ML20054M929,"23 June 1982","Forwards IE Insp Repts 50-280/82-16,50-281/82-16, 50-338/82-16 & 50-339/82-16 on 820518-19.No Noncompliance Noted",
ML20054N055,"1 July 1982","Forwards IE Insp Repts 50-237/82-08,50-249/82-09, 50-254/82-09 & 50-265/82-10 on 820503-06 & 17-18 & Notice of Violation",
ML20055A109,"22 June 1982","Confirms 820622 Telcon Re Staff Augmentation Times at Facility in Event of Emergency",
ML20055A194,"28 June 1982","Forwards IE Insp Repts 50-010/82-07,50-237/82-11 & 50-249/82-12 on 820610.No Noncompliance Noted",
ML20055A615,"13 July 1982","Confirms 820714 Meeting W/Util in Glen Ellyn,Il to Discuss Proposals Re Completion of IE Bulletin 79-14 Requirements",
ML20055A830,"2 July 1982","Forwards Control Room Design Review Technical Evaluation Rept.Rept Documents NRC Positions on Snupps Responses to Human Engineering Discrepancies in Control Room",
ML20055A977,"14 July 1982","Confirmatory Action Ltr Re 820714 Meeting to Complete IE Bulletin 79-14 Requirements.Region 3 Will Be Informed of Listed Actions Taken on Any Potential Deviations",
ML20055B042,"9 July 1982","Advises That 10 & 50-mile Radius Emergency Planning Maps & Emergency Response Photographs Will Be Forwarded Under Separate Cover.List of Maps & Explanation of Use Encl",
ML20055B395,"15 July 1982","Clarifies NRC Position Re Procedures for Admitting NRC Personnel to Facility.Inspectors Listed on Encl 1 Require Permanent Nonemployee,No Escort Required Picture Badges. Personnel on Encl 2 to Be Treated as Nonregular Employees",
ML20055B407,"15 July 1982","Clarifies NRC Position Re Procedures for Admitting NRC Personnel to Facility.Inspectors Listed on Encl 1 Require Permanent Nonemployee,No Escort Required Picture Badges. Personnel on Encl 2 to Be Treated as Nonregular Employees",
ML20055B651,"7 July 1982","Forwards IE Insp Repts 50-213/82-13,50-245/82-14, 50-336/82-15 & 50-423/82-07 on 820607 & 08.No Noncompliance Noted",
ML20055C152,"23 July 1982","Forwards IE Insp Repts 50-010/82-09,50-237/82-13 & 50-249/82-14 on 820616-17 & 21-25.No Noncompliance Noted",
ML20055C392,"26 February 1990","Approves Util 900214 Request for Use of B&W Steam Generator Plugs W/Alloy 690 as Alternative to Alloy 600.Alternate Matl Is nickel-base Alloy (ASME Designation SB-166)",
ML20055F919,"17 July 1990","Forwards SER Confirming Util Responses to NRC Bulletin 88-010 & Suppl Re molded-case Circuit Breakers.Util Use of Replacement Breakers Until Fully Qualified Breakers Can Be Installed Acceptable Based on 891120 & 29 Submittals",
ML20055G295,"13 July 1990","Advises That SALP 9 Presentation Time Changed Due to Commissioner Carr Visit on 900723",
