,"Issue date",Title,Topic
"L-24-017, 30-Day Voluntary Report in Accordance with Industry Groundwater Protection Initiative","24 January 2024","30-Day Voluntary Report in Accordance with Industry Groundwater Protection Initiative",
"L-23-207, License Amendment Request (LAR) for Adoption of TSTF-264-A Revision 0, 3.3.9 and 3.3.10 - Delete Flux Monitors Specific Overlap Requirement SRs","24 January 2024","License Amendment Request (LAR) for Adoption of TSTF-264-A Revision 0, 3.3.9 and 3.3.10 - Delete Flux Monitors Specific Overlap Requirement SRs",
"L-23-267, Submittal of Discharge Monitoring Report (Npdes), Permit No. PA0025615","18 December 2023","Submittal of Discharge Monitoring Report (Npdes), Permit No. PA0025615",
"L-23-171, CFR 50.55a Request Number VR-9. Revision 0, Feedwater Check Valve Exercising Test Frequency","8 December 2023","CFR 50.55a Request Number VR-9. Revision 0, Feedwater Check Valve Exercising Test Frequency",Scaffolding
"L-23-260, Corrections to the 2022 Combined Annual Radiological Environmental Operating Report and Radioactive Effluent Release Report for the Davis-Besse Nuclear Power Station","7 December 2023","Corrections to the 2022 Combined Annual Radiological Environmental Operating Report and Radioactive Effluent Release Report for the Davis-Besse Nuclear Power Station","Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
"L-23-243, Independent Spent Fuel Storage Installation - Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","6 December 2023","Independent Spent Fuel Storage Installation - Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","Time of Discovery,Fitness for Duty,Contraband,Condition Adverse to Quality,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
"L-23-244, Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","6 December 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","Time of Discovery,Fitness for Duty,Contraband,Condition Adverse to Quality,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
"L-23-229, Request for Additional Information Regarding the Spring 2023 Generic Letter 95-05 Voltage-Based Alternate Repair Criteria and Steam Generator F-Star Reports","29 November 2023","Request for Additional Information Regarding the Spring 2023 Generic Letter 95-05 Voltage-Based Alternate Repair Criteria and Steam Generator F-Star Reports","Flow Induced Vibration,Power Uprate"
"L-23-247, Discharge Monitoring Report (NPDES) Permit No. PA0025615","17 November 2023","Discharge Monitoring Report (NPDES) Permit No. PA0025615",
"L-23-238, Mid-Cycle Revision to the Core Operating Limits Report for Operating Cycle 20","10 November 2023","Mid-Cycle Revision to the Core Operating Limits Report for Operating Cycle 20",
"L-23-052, Submittal of the Updated Safety Analysis Report, Revision 23","27 October 2023","Submittal of the Updated Safety Analysis Report, Revision 23",
"L-23-227, Discharge Monitoring Report (NPDES) Permit No. PA0025615 for Third Quarter 2023","20 October 2023","Discharge Monitoring Report (NPDES) Permit No. PA0025615 for Third Quarter 2023",
"L-23-215, Changes to Emergency Plan","19 October 2023","Changes to Emergency Plan","Safe Shutdown,Health Physics Network,High winds,High Radiation Area,Offsite Dose Calculation Manual,Safe Shutdown Earthquake,Post Accident Monitoring,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Earthquake,Minimum staff,Fire Protection Program,Siren"
"L-23-208, Submittal of Discharge Monitoring Report Cnpdes), Permit No. PA0025615","14 September 2023","Submittal of Discharge Monitoring Report Cnpdes), Permit No. PA0025615","Grab sample"
"L-23-167, Twenty-Third Refueling Outage Inservice Inspection Summary Report","13 September 2023","Twenty-Third Refueling Outage Inservice Inspection Summary Report",
"L-23-205, Supplement to Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","12 September 2023","Supplement to Application for Order Consenting to Transfer of Licenses and Conforming License Amendments",
"L-23-206, Ohio National Pollutant Discharge Elimination System (NPDES) Permit 3IB00016 MD","12 September 2023","Ohio National Pollutant Discharge Elimination System (NPDES) Permit 3IB00016 MD","High winds,Grab sample,Grace period"
"L-23-172, Quality Assurance Program Manual","31 August 2023","Quality Assurance Program Manual","Offsite Dose Calculation Manual,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Aging Management,Process Control Program,License Renewal,Pandemic,Grace period"
"L-23-188, Energy Harbor Nuclear Corp., Supplement to Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","7 August 2023","Energy Harbor Nuclear Corp., Supplement to Application for Order Consenting to Transfer of Licenses and Conforming License Amendments","Cyber Security,Safeguards Contingency Plan,Fire Protection Program"
"L-23-001, License Amendment Request to Remove the Table of Contents from the Technical Specifications","7 August 2023","License Amendment Request to Remove the Table of Contents from the Technical Specifications","Shutdown Margin,High Radiation Area,Water Inventory Control,Post Accident Monitoring,Hydrostatic,Scram Discharge Volume"
"L-23-175, Submittal of Fifth Ten Year Inservice Testing Program","1 August 2023","Submittal of Fifth Ten Year Inservice Testing Program","Safe Shutdown,Stroke time,Incorporated by reference,Locked High Radiation Area,Cold shutdown justification"
"L-23-174, 30-Day Voluntary Report in Accordance with Industry Groundwater Protection Initiative","19 July 2023","30-Day Voluntary Report in Accordance with Industry Groundwater Protection Initiative",
"L-23-179, Submittal of Discharge Monitoring Report, (NPDES) Permit No. PA0025615","18 July 2023","Submittal of Discharge Monitoring Report, (NPDES) Permit No. PA0025615","Grab sample"
"L-23-146, License Renewal Application for the Perry Nuclear Power Plant","3 July 2023","License Renewal Application for the Perry Nuclear Power Plant",
"L-23-165, Discharge Monitoring Report (NPDES) Permit No. PA0025615","26 June 2023","Discharge Monitoring Report (NPDES) Permit No. PA0025615",
"L-23-051, Plan, Nineteenth Inservice Inspection Summary Report","22 June 2023","Plan, Nineteenth Inservice Inspection Summary Report",
"L-23-050, 2022 Annual 10 CFR 50.46 Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models","22 June 2023","2022 Annual 10 CFR 50.46 Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models",
"L-23-034, 2022 Annual 10 CFR 50.46 Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models","13 June 2023","2022 Annual 10 CFR 50.46 Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models",
"L-23-139, Response to Request for Additional Information Regarding Fall 2022 180-Day Steam Generator Tube Inspection Report","13 June 2023","Response to Request for Additional Information Regarding Fall 2022 180-Day Steam Generator Tube Inspection Report",
"L-22-249, License Amendment Request for Adoption of Technical Specification Task Force Traveler TSTF-276-A Revision 2, Change TS 3.8.1. AC Sources-Operating. to Clarify the Power Factor Requirements When Performing Diesel Gener","5 June 2023","License Amendment Request for Adoption of Technical Specification Task Force Traveler TSTF-276-A Revision 2, Change TS 3.8.1. AC Sources-Operating. to Clarify the Power Factor Requirements When Performing Diesel Gener","Surveillance Frequency Control Program,Offsite Circuit"
"L-23-135, Response to Regulatory Issue Summary 2023-01, Preparation and Scheduling of Operator Licensing Examinations","31 May 2023","Response to Regulatory Issue Summary 2023-01, Preparation and Scheduling of Operator Licensing Examinations",
"L-23-055, Submittal of the Updated Final Safety Analysis Report, Revision 34","23 May 2023","Submittal of the Updated Final Safety Analysis Report, Revision 34",
"L-23-134, Response to NRC Regulatory Issue Summary 2023-01 Preparation and Scheduling of Operator Licensing Examinations","23 May 2023","Response to NRC Regulatory Issue Summary 2023-01 Preparation and Scheduling of Operator Licensing Examinations",
"L-23-065, Annual Financial Report","22 May 2023","Annual Financial Report",
"L-23-137, Discharge Monitoring Report (NPDES) Permit No. PA0025615","18 May 2023","Discharge Monitoring Report (NPDES) Permit No. PA0025615",
"L-23-125, Cycle 24 Core Operating Limits Report","17 May 2023","Cycle 24 Core Operating Limits Report","Shutdown Margin"
"L-23-101, Combined Annual Radiological Environmental Operating Report and Radioactive Effluent Release Report for the Davis-Besse Nuclear Power Station - 2022","12 May 2023","Combined Annual Radiological Environmental Operating Report and Radioactive Effluent Release Report for the Davis-Besse Nuclear Power Station - 2022","Annual Radiological Environmental Operating Report"
"L-23-131, Readiness for Resumption of NRC Supplemental Inspection","12 May 2023","Readiness for Resumption of NRC Supplemental Inspection",
"L-23-132, Response to NRC Regulatory Issue Summary 2023-01 Preparation and Scheduling of Operator Licensing Examinations","10 May 2023","Response to NRC Regulatory Issue Summary 2023-01 Preparation and Scheduling of Operator Licensing Examinations",
"L-23-129, Response to Request for Additional Information for 10 CFR 50.55a Request 2-TYP-4-RV-06 for Alternative Repair Methods for Reactor Pressure Vessel Head Penetrations","5 May 2023","Response to Request for Additional Information for 10 CFR 50.55a Request 2-TYP-4-RV-06 for Alternative Repair Methods for Reactor Pressure Vessel Head Penetrations","Liquid penetrant"
"L-23-092, Occupational Radiation Exposure Report for Year 2022","27 April 2023","Occupational Radiation Exposure Report for Year 2022",
"L-23-115, Submittal of 2022 Annual Radioactive Effluent Release Report, 2022 Annual Radiological Environmental Operating Report, and 2022 Annual Environmental Operating Report (Non-Radiological","27 April 2023","Submittal of 2022 Annual Radioactive Effluent Release Report, 2022 Annual Radiological Environmental Operating Report, and 2022 Annual Environmental Operating Report (Non-Radiological","Grab sample,Offsite Dose Calculation Manual,Zebra Mussel,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Veliger,Chernobyl,Biofouling"
"L-23-121, Annual Radiological Effluent Release Report","26 April 2023","Annual Radiological Effluent Release Report","Offsite Dose Calculation Manual,Hydrostatic,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Fuel cladding"
"L-23-122, Annual Radiological Environmental Operating Report","26 April 2023","Annual Radiological Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Grace period"
"L-23-126, Discharge Monitoring Report (Npdes), Permit No. PA0025615","22 April 2023","Discharge Monitoring Report (Npdes), Permit No. PA0025615",
"L-23-053, 2022 Annual 10 CFR 50.46 Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models","14 April 2023","2022 Annual 10 CFR 50.46 Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models",
"L-23-061, Submittal of the Decommissioning Funding Status Reports","31 March 2023","Submittal of the Decommissioning Funding Status Reports","Decommissioning Funding Plan"
"L-23-049, Core Operating Limits Report for Operating Cycle 20","30 March 2023","Core Operating Limits Report for Operating Cycle 20",
"L-23-037, and Perry Nuclear Power Plant - Independent Spent Fuel Storage Installation Changes, Tests, and Experiments","29 March 2023","and Perry Nuclear Power Plant - Independent Spent Fuel Storage Installation Changes, Tests, and Experiments","Tornado Missile"
"L-23-058, 180-Day Steam Generator Tube Inspection Report","27 March 2023","180-Day Steam Generator Tube Inspection Report","Coatings,Nondestructive Examination"
