,"Issue date",Title,Topic
ML19317D725,"22 June 1972","Preliminary Notice of Possible Deficiency Pending Results of Investigation Re Pencil Marks on X-ray Film of Pipe Welds Obscuring True Penetrameter Reading",
ML19323G137,"25 April 1980","Interim Deficiency Rept Re Primary Containment Relief Valves Potential Significant Deficiency.Determination of Corrective Action Scheduled for 800522",
ML19323G423,"23 May 1980","Second Interim Rept Re Potential Deficiency in Primary Containment Relief Valves.Initial Analysis Indicates Hinge Block Mounting Studs Inadequate.Revised Analysis by 800630",
ML19326A738,"4 February 1974","Deficiency Rept Re Potential to Exceed Safety Limitations Prior to Revision of Specific Heat Curve for U Dioxide Fuel Utilized in Some Transient Computer Codes.Tech Spec Mods & re-analyses Per ECCS Acceptance Criterion to Be Initiated",
ML19330B281,"25 June 1980","Potential Significant Deficiency Rept Re Primary Containment Relief Valves Supplied by Gpe Controls.Bechtel Has Completed Review of Revised Stress Analysis Calculations.Expected Completion Date of Actions Is 800815",
ML19332A674,"2 September 1980","Part 21 Rept Re Con/Chem Epoxy Surfacer Sys.Suppls 800812 Ltr Re Subj Item Reported by Bechtel Power Corp.Will Advise of Schedule Dates of Completion When Bechtel Engineering Studies Finalized",
ML19332C583,"20 November 1989","Part 21 Rept Re Misapplication of Magnetrol Level Switches Supplied by GE W/Hpci & RCIC Turbine Assemblies.Switches Declared Inoperable & Electrically Disconnected.Magnetrol Will Modify Spare Level Switch Assemblies",
ML19337B345,"20 August 1980","Interim Deficiency Rept Re Primary Containment Relief Valves Supplied by Gpe Controls.Bechtel Review Showed Calculation Assumptions Re Seismic Analysis Require Further Vendor Justification.Next Rept by 801024",
ML19340D880,"24 October 1980","Interim Deficiency Rept Re Primary Containment Relief Valves at Facility,Initially Reported on 800326.Expected Conclusion of Investigation Has Been Postponed Until 801205",
ML19340E132,"3 December 1980","Significant Deficiency Rept,Originally Reported on 800326, Re Primary Containment Vacuum Relief Valves.Concludes That Subj Bolting Is Designed within Appropriate Stress Allowables & Conforms W/Spec 10855-M-150(Q)",
ML19343A654,"10 November 1980","Interim Deficiency Rept,Originally Reported on 801009,re Two Class 2 Carbon Steel Pipes Supplied by Labarge Inc Lacking Radiography of Longitudinal Weld Seam.Matl Returned to Labarge.Next Rept to Be Submitted on 801209","Nondestructive Examination"
ML19343A661,"12 November 1980","Deficiency Rept Suppl,Originally Reported on 801010,re Spool Weld Buildup Insufficient Exam.Bechtel Power Corp Currently Determining Corrective Actions.Reportability Determination Will Be Completed by 801212",
ML19343B440,"10 December 1980","Interim Deficiency Rept Re Two Pieces of Carbon Steel Pipe Found to Be Lacking Radiography of Longitudinal Weld Seam. Investigation Expected to Be Completed 810123 Instead of 801209",
ML19344B442,"6 October 1980","Part 21 Rept Re Use of Con/Chem Coating Sys in Safety Related Areas.Provides Clarified Statement Re Item 6 of Previous Ltr",
ML19344D778,"14 March 1980","Interim Deficiency Rept Re Discrepancy in Procurement of Weld Wire.Pittsburgh Des Moines Has Completed Repair of Stiffeners Where Coupons Were Removed & Removal & Rewelding of Seams of Heat I.D. A8913",
ML19344E983,"12 August 1980","Part 21 Rept Re Epoxy Surface Sys Whose Qualification Is Indeterminable Due to Conflicting Data in Qualification Test Repts & Data Not Supported by Actual Test Results. Investigation Is Continuing",
ML19344F266,"7 August 1980","Interim Rept Re Potential Significant Deficiency of Biological Shield Supplied by Px Engineering Co.Bechtel Currently Conducting Investigation of Documentation & Effecting re-examination Where Appropriate",
ML19347B512,"2 September 1980","Interim Rept Re Con Chem Epoxy Surfacer Sys Potential Significant Deficiency.Duplicate Reportability Is Satisfied by Bechtel Power Corp 800728 Ltr to Nrc.Resolution & Schedule Will Be Submitted Pending Engineering Evaluations",
ML19347C860,"29 December 1980","Final Rept Re Potential Significant Deficiency of Subassembly of Biological Shield,Initially Reported 800701. Item Found Not Reportable",
ML19347E165,"4 March 1981","Interim Deficiency Rept Re Spool Weld Buildup Insufficient Exam,Initially Reported on 801010.One Buildup on Diesel Fuel Tank Vent Line,Previously Thought Inaccessible,Located in Const Joint & Successfully Examined",
