,"Issue date",From,Title,"Project stage"
ML102110093,"30 July 2010","Division of Operating Reactor Licensing,James Kim","Acceptance of LAR Application for Cyber Security Plan","Acceptance Review"
ML102150045,"5 August 2010","James Kim,Plant Licensing Branch I","Cyber Security Amendment Withdrawal Letter",Other
ML103510475,"21 December 2010","James Kim,Plant Licensing Branch I","Request for Additional Information to Support the Review of Cyber Security Plan (Id: Bvy 10-036)",RAI
"BVY 11-011, Technical Specifications Proposed Change 292, Supplement 1 Response to Request for Additional Information on the Cyber Security Plan","15 February 2011","Entergy,Michael Colomb","Technical Specifications Proposed Change 292, Supplement 1 Response to Request for Additional Information on the Cyber Security Plan",Supplement
ML110550718,"3 March 2011","James Kim,Plant Licensing Branch I","Request for Additional Information to Support the Review of Vermont Yankee Nuclear Power Station Cyber Security Plan",RAI
"BVY 11-023, Technical Specifications Proposed Change 292, Supplement 2, Response to Request for Additional Information and Revision to Cyber Security Plan","4 April 2011","Entergy,Michael Colomb","Technical Specifications Proposed Change 292, Supplement 2, Response to Request for Additional Information and Revision to Cyber Security Plan",Supplement
ML11152A013,"20 July 2011","James Kim,Plant Licensing Branch I","License Amendment, Cyber Security Plan",Other
ML112070083,"28 July 2011","James Kim,Plant Licensing Branch I","ME4296, Correction Letter Replacement Page for Amendment No. 247 for Cyber Security Plan",Other
"BVY 12-046, Proposed Change No. 301 - Cyber Security Plan Implementation Schedule Milestones","2 July 2012","Entergy,Wamser C","Proposed Change No. 301 - Cyber Security Plan Implementation Schedule Milestones",Request
ML122680300,"27 September 2012","Richard Guzman,Plant Licensing Branch I","Correction Letter to Letter Dated July 28, 2011, for Replacement Page Issued for Amendment No. 247 for Cyber Security Plan",Other
ML12261A292,"13 November 2012","Richard Guzman,Plant Licensing Branch I","Issuance of Amendment to Renewed Facility Operating License Cyber Security Plan Implementation Schedule Milestone",Approval
"BVY 13-109, Cyber Security Plan Implementation Schedule, Proposed Change No. 308","19 December 2013","Entergy,Wamser C","Cyber Security Plan Implementation Schedule, Proposed Change No. 308",Request
