,"Issue date",Title,Topic
"05000289/LER-1982-016, Forwards LER 82-016/03L-0","21 January 1983","Forwards LER 82-016/03L-0","Fire Barrier"
"05000289/LER-1983-002, Forwards LER 83-002/03L-0","2 March 1983","Forwards LER 83-002/03L-0",
"05000289/LER-1983-005, Forwards LER 83-005/01T-0","4 April 1983","Forwards LER 83-005/01T-0",
"05000289/LER-1983-006, Forwards LER 83-006/03L-0","19 April 1983","Forwards LER 83-006/03L-0",
"05000289/LER-1983-007, Forwards LER 83-007/03L-0","25 April 1983","Forwards LER 83-007/03L-0",
"05000289/LER-1983-008, Forwards LER 83-008/01T-0","12 April 1983","Forwards LER 83-008/01T-0",
"05000289/LER-1983-009, Forwards LER 83-009/03L-0","29 April 1983","Forwards LER 83-009/03L-0",
"05000289/LER-1983-010, Forwards LER 83-010/03L-0","20 April 1983","Forwards LER 83-010/03L-0",
"05000289/LER-1983-011, Forwards LER 83-011/01T-0","29 April 1983","Forwards LER 83-011/01T-0",
"05000289/LER-1983-044, Forwards LER 83-044/01T-1.Info Potentially Relevant to Plant Design & Procedures Phase of Proceeding.Svc List Encl","9 December 1983","Forwards LER 83-044/01T-1.Info Potentially Relevant to Plant Design & Procedures Phase of Proceeding.Svc List Encl",
"05000289/LER-1984-004, Forwards Corrected LER 84-004-00 Re Misplugged Steam Generator Tubes.Rept Date Corrected & Licensee Contact Changed","25 March 1985","Forwards Corrected LER 84-004-00 Re Misplugged Steam Generator Tubes.Rept Date Corrected & Licensee Contact Changed",
"05000289/LER-1991-008, Forwards LER 91-008-00 Re Missed Surveillance for Core Flood Tank Samples.Ler Submitted Per Interim Util Policy Issued in Response to Violations Noted in Insp Rept 50-289/92-20","29 January 1993","Forwards LER 91-008-00 Re Missed Surveillance for Core Flood Tank Samples.Ler Submitted Per Interim Util Policy Issued in Response to Violations Noted in Insp Rept 50-289/92-20","Missed surveillance"
"05000289/LER-1995-001, Forwards LER 95-001 Re Rc Leak Caused by Failure of Parker Hannifin Instrument Tube Compression Fitting That Was Found Inadequately Tightened","6 April 1995","Forwards LER 95-001 Re Rc Leak Caused by Failure of Parker Hannifin Instrument Tube Compression Fitting That Was Found Inadequately Tightened",
"05000289/LER-1996-002, Forwards LER 96-002-01,updating Status of Corrective Actions & Correcting Inaccurate Date Given for Calculation Referred to in LER Which Was Noted During Insp by NRC Region I","11 December 1997","Forwards LER 96-002-01,updating Status of Corrective Actions & Correcting Inaccurate Date Given for Calculation Referred to in LER Which Was Noted During Insp by NRC Region I",
"05000289/LER-1997-001, Forwards Corrected Copy of LER 97-001-00 Re Condition Found During Review of GL 96-06","17 February 1997","Forwards Corrected Copy of LER 97-001-00 Re Condition Found During Review of GL 96-06",
"05000289/LER-1997-003, Forwards LER 97-003-01 Re Potential Overpressurization of Makeup Pump Suction Piping,Due to Inadequate Test & Operating Procedures","29 September 1997","Forwards LER 97-003-01 Re Potential Overpressurization of Makeup Pump Suction Piping,Due to Inadequate Test & Operating Procedures",
"05000289/LER-1997-004, Forwards LER 97-004-00 Re Auxiliary & Fuel Handling Bldg Ventilation Sys Declared Inoperable,Due to Questions on Quality Classification on 970228","4 April 1997","Forwards LER 97-004-00 Re Auxiliary & Fuel Handling Bldg Ventilation Sys Declared Inoperable,Due to Questions on Quality Classification on 970228",
"05000289/LER-1997-006, Forwards LER 97-006-00,resulting from Violation of TS 3.3 & Declaring Reactor Bldg fans,AH-E-1B & C,Inoperable on 970424","23 May 1997","Forwards LER 97-006-00,resulting from Violation of TS 3.3 & Declaring Reactor Bldg fans,AH-E-1B & C,Inoperable on 970424",
"05000289/LER-1997-007, Forwards LER 97-007-00 Re Loss of Offsite Power Event That Occurred at TMI-1 on 970621","21 July 1997","Forwards LER 97-007-00 Re Loss of Offsite Power Event That Occurred at TMI-1 on 970621",
"05000289/LER-1997-008, Forwards LER 97-008-00 Re Failure of Four CRs to Meet TS Section 4.7.1.1 Insertion Requirement of 1.66 Seconds on 970621","21 July 1997","Forwards LER 97-008-00 Re Failure of Four CRs to Meet TS Section 4.7.1.1 Insertion Requirement of 1.66 Seconds on 970621",
"05000289/LER-1997-009, Forwards LER 97-009-00,re Condition Which Was Evaluated & Determined to Be Reportable on 970725.Condition Was Identified as Result of Review of Crystal River 3 LER for Applicability at TMI-1","25 August 1997","Forwards LER 97-009-00,re Condition Which Was Evaluated & Determined to Be Reportable on 970725.Condition Was Identified as Result of Review of Crystal River 3 LER for Applicability at TMI-1",
"05000289/LER-1997-010, Forwards LER 97-010-00,concerning Inoperable PORV Resulting from Violation of TS 4.2.2,in that,post-maintenance Test Was Not Performed on PORV Following Replacement During 11R Refueling","12 November 1997","Forwards LER 97-010-00,concerning Inoperable PORV Resulting from Violation of TS 4.2.2,in that,post-maintenance Test Was Not Performed on PORV Following Replacement During 11R Refueling",
"05000289/LER-1998-001, Forwards LER 98-001-00,concerning Flow Instrumentation Allowed to Remain Out of Svc for Greater than 72 H TS Allowable Outage Time.Event Did Not Adversely Affect Health & Safety of Public","23 February 1998","Forwards LER 98-001-00,concerning Flow Instrumentation Allowed to Remain Out of Svc for Greater than 72 H TS Allowable Outage Time.Event Did Not Adversely Affect Health & Safety of Public",
"05000289/LER-1998-002, Forwards LER 98-002-01,providing Addl Info Addressing Reason for Event,Extent of Problem Associated W/Missing Operator Aid,Assessment of Safety Consequences of Event & Corrective Actions Taken","3 April 1998","Forwards LER 98-002-01,providing Addl Info Addressing Reason for Event,Extent of Problem Associated W/Missing Operator Aid,Assessment of Safety Consequences of Event & Corrective Actions Taken",
"05000289/LER-1998-003, Forwards LER 98-003-00 Re 980218 Occurrence Which Was Evaluated & Determined to Be Reportable,Per 10CFR50.73","19 March 1998","Forwards LER 98-003-00 Re 980218 Occurrence Which Was Evaluated & Determined to Be Reportable,Per 10CFR50.73",
"05000289/LER-1998-004, Forwards LER 98-004-00,re Condition Where Both Trains of Reactor Building Spray Were Inoperable for Approximately 5 H Due to Installation of Console Switch Pushbutton Assembly","20 March 1998","Forwards LER 98-004-00,re Condition Where Both Trains of Reactor Building Spray Were Inoperable for Approximately 5 H Due to Installation of Console Switch Pushbutton Assembly",
"05000289/LER-1998-005, Forwards LER 98-005-00 Re Inoperable Fire Dampers Determined Reportable on 980416.No New Commitments Made within Ltr","18 May 1998","Forwards LER 98-005-00 Re Inoperable Fire Dampers Determined Reportable on 980416.No New Commitments Made within Ltr",
"05000289/LER-1998-006, Forwards LER 98-006-00,re Thermo-Lag Fire Barrier That Was Found Installed Outside Approved Joint Design Arrangement","17 July 1998","Forwards LER 98-006-00,re Thermo-Lag Fire Barrier That Was Found Installed Outside Approved Joint Design Arrangement","Fire Barrier"
"05000289/LER-1998-007, Forwards LER 98-007-00, Inoperable Intake Screen & Pump House Floor Drain Check Valves Due to Lack of Preventive Maint & Periodic Insps, Per 10CFR50.73.Rept Was Evaluated & Determined Reportable on 980720.W/o Encl","14 August 1998","Forwards LER 98-007-00, Inoperable Intake Screen & Pump House Floor Drain Check Valves Due to Lack of Preventive Maint & Periodic Insps, Per 10CFR50.73.Rept Was Evaluated & Determined Reportable on 980720.W/o Encl",
"05000289/LER-1998-008, Forwards LER 98-008-00,re Radiation Monitor RM-A8G-High Which Was Inoperable for More than 7 Days Due to Less than Adequate Performance of Calibr Surveillance","14 September 1998","Forwards LER 98-008-00,re Radiation Monitor RM-A8G-High Which Was Inoperable for More than 7 Days Due to Less than Adequate Performance of Calibr Surveillance",
"05000289/LER-1998-009, Forwards LER 98-009-00 Re Potential Loss of HPI During Postulated LOCA with Most Limiting Single Failure.Caused by Misapplication of Design Inputs When Operating Procedures Were Changed Prior to Startup for Current Operating Cy","18 September 1998","Forwards LER 98-009-00 Re Potential Loss of HPI During Postulated LOCA with Most Limiting Single Failure.Caused by Misapplication of Design Inputs When Operating Procedures Were Changed Prior to Startup for Current Operating Cycle",
"05000289/LER-1998-010, Forwards LER 98-010-00 Re Potential Violation of Design Criteria During Single Auxiliary Transformer Operation Reported on 980825.Second & Associated Issue Was Identified & Reported on 980916,as Suppl Info IAW 10CFR50.72(c)","9 October 1998","Forwards LER 98-010-00 Re Potential Violation of Design Criteria During Single Auxiliary Transformer Operation Reported on 980825.Second & Associated Issue Was Identified & Reported on 980916,as Suppl Info IAW 10CFR50.72(c)",
"05000289/LER-1998-011, Forwards LER 98-011-01,which Updates & Replaces Info Re Thermo-Lag Fire Barriers Found Installed Outside Approved Joint Arrangement.Rept Was Determined Reportable on 980825 & Reported Via LER 98-011-00 on 980923","12 April 1999","Forwards LER 98-011-01,which Updates & Replaces Info Re Thermo-Lag Fire Barriers Found Installed Outside Approved Joint Arrangement.Rept Was Determined Reportable on 980825 & Reported Via LER 98-011-00 on 980923","Fire Barrier"
"05000289/LER-1998-012, Forwards LER 98-012-00 Re CR Damper in Control Bldg Habitability Emergency Ventilation Envelope That Was Discovered Out of Position.Event Did Not Adversely Affect Health & Safety of Public","25 September 1998","Forwards LER 98-012-00 Re CR Damper in Control Bldg Habitability Emergency Ventilation Envelope That Was Discovered Out of Position.Event Did Not Adversely Affect Health & Safety of Public",
"05000289/LER-1998-013, Forwards LER 98-013-01 Re Failure to Perform Fire Protection Program Surveillances at Required Frequency.Completed Corrective Actions Described in Section Viii of Attached Rept Constitute Commitments Made to Reduce Occurrence","22 January 1999","Forwards LER 98-013-01 Re Failure to Perform Fire Protection Program Surveillances at Required Frequency.Completed Corrective Actions Described in Section Viii of Attached Rept Constitute Commitments Made to Reduce Occurrence","Fire Protection Program"
"05000289/LER-1999-001, Forwards LER 99-001-00,re Short Sections of Piping Were Below Temps Specified in FSAR Section 9.2.1.2.LER Is follow-up to Notification Made Via ENS Telephone to NRC on 990122","19 February 1999","Forwards LER 99-001-00,re Short Sections of Piping Were Below Temps Specified in FSAR Section 9.2.1.2.LER Is follow-up to Notification Made Via ENS Telephone to NRC on 990122","Boric Acid"
"05000289/LER-1999-003, Forwards LER 99-003-00, Discovery of Condition Outside UFSAR Design Basis for CR Habitability, Which Was Determined Reportable on 990310.Rept Is Being Submitted Four Weeks Later than Required,Per Discussion with NRC","7 May 1999","Forwards LER 99-003-00, Discovery of Condition Outside UFSAR Design Basis for CR Habitability, Which Was Determined Reportable on 990310.Rept Is Being Submitted Four Weeks Later than Required,Per Discussion with NRC",
"05000289/LER-1999-004, Forwards LER 99-004-00,re Discovery of Emergency FW Pump Bearing Failure During Performance of Oil Change on 990510. Event Was Determined Reportable IAW 10CFR50.73,since Pump Was Determined to Be Inoperable Longer than TS AOT","9 June 1999","Forwards LER 99-004-00,re Discovery of Emergency FW Pump Bearing Failure During Performance of Oil Change on 990510. Event Was Determined Reportable IAW 10CFR50.73,since Pump Was Determined to Be Inoperable Longer than TS AOT",
"05000289/LER-1999-006, Forwards LER 99-006-00,providing Complete Description,Extent of Condition & Actions Taken in Association with Determination of Inability of Pressurizer Support Bolts to Meet FSAR Requirements","23 June 1999","Forwards LER 99-006-00,providing Complete Description,Extent of Condition & Actions Taken in Association with Determination of Inability of Pressurizer Support Bolts to Meet FSAR Requirements",
"05000289/LER-1999-007, Forwards LER 99-007-01 Re Increasing Failure Rate of ESAS Relays.Rept Supplements Preliminary Info Re Determination of Root Cause & Long Term Corrective Actions.Changes Made for Supplement Are Indicated in Bold Typeface","20 August 1999","Forwards LER 99-007-01 Re Increasing Failure Rate of ESAS Relays.Rept Supplements Preliminary Info Re Determination of Root Cause & Long Term Corrective Actions.Changes Made for Supplement Are Indicated in Bold Typeface",
"05000289/LER-1999-008, Forwards LER 99-008-00 Re Discovery of Degraded But Operable Condition of RB Emergency Cooling Sys.Condition Did Not Adversely Affect Health & Safety of Public","2 July 1999","Forwards LER 99-008-00 Re Discovery of Degraded But Operable Condition of RB Emergency Cooling Sys.Condition Did Not Adversely Affect Health & Safety of Public","Boric Acid"
"05000289/LER-1999-009, Forwards LER 99-009-00 Re 990626 Event Involving Partial Loss of Offsite Power & Subsequent Automatic Start of EDG 1A.Commitments Made by Util Are Contained in long-term Corrective Actions Section","22 July 1999","Forwards LER 99-009-00 Re 990626 Event Involving Partial Loss of Offsite Power & Subsequent Automatic Start of EDG 1A.Commitments Made by Util Are Contained in long-term Corrective Actions Section",
"05000320/LER-1982-015, Forwards LER 82-015/01L-0","18 June 1982","Forwards LER 82-015/01L-0",
"05000320/LER-1982-016, Forwards LER 82-016/03L-0","18 June 1982","Forwards LER 82-016/03L-0",
"05000320/LER-1982-017, Forwards LER 82-017/03L-0","24 June 1982","Forwards LER 82-017/03L-0",
"05000320/LER-1982-018, Forwards LER 82-018/03L-0","30 June 1982","Forwards LER 82-018/03L-0",
"05000320/LER-1982-019, Forwards LER 82-019/03L-0","30 June 1982","Forwards LER 82-019/03L-0",
"05000320/LER-1982-020, Forwards LER 82-020/01L-0","26 July 1982","Forwards LER 82-020/01L-0",
"05000320/LER-1982-022, Forwards LER 82-022/03L-0","12 July 1982","Forwards LER 82-022/03L-0",
"05000320/LER-1982-023, Forwards LER 82-023/03L-0","29 July 1982","Forwards LER 82-023/03L-0",
