,"Issue date",Title,Topic
ML20204G425,"7 October 1988","Forwards 881006 Meeting Notice Issued by Region I Scheduling Meeting on 881017 W/Lilco to Discuss Readiness for Startup Activities",
ML20154K970,"16 September 1988","Forwards Pages 3 & 5 to NRC Response to Intervenors Motion for Appointment of Licensing Board to Hear 1988 Exercise Results,Correcting Dates",
ML20154B569,"9 September 1988","Forwards Assessment of 880607-09 Exercise.W/O Encl",
ML20154B829,"31 August 1988","Advises That Intervenors Should Not Be Permitted to Invoke Adjudicatory Process W/O Complying W/Provisions of 10CFR2.734 for Reopening Record,Per Intervenors Stating That Use of Bellmore as Reception Ctr Violates Laws",
ML20151W548,"23 August 1988","Advises That Author Will Present Oral Argument for NRC on 880914 on Appeal from Board 880509 Partial Initial Decision on Suitability of Reception Ctrs",
ML20151W537,"23 August 1988","Advises That Author Will Present Oral Argument on 880914 Re Appeal from LBP-88-2",
ML20151P481,"28 July 1988","Forwards Corrected Copy of 880711 Staff Reply to Appeal Board 880627 Order, Including Revised Cover Sheet,Title Sheet & Certificate of Svc w/OL-5 Caption",
ML20216D102,"23 June 1987","Informs That Time Provided for Commission to Review ALAB-855 Expired.Commission Declined Review.Decision Became Final Agency Action on 870610.Served on 870623",
ML20215K774,"12 May 1987","Requests Recipients Search Files in Response to Congress Re Ex Parte Rule Violations in Shoreham Proceeding.Response Due by 870518",
ML20214K783,"21 July 1986","Forwards El Jordan 860716 Memo to RW Krimm Requesting FEMA Review of Rev 7 to Offsite Plan & Util 860620 Responses to FEMA Exercise Rept.Related Correspondence",
ML20137P023,"31 January 1986","Advises That Author Will Present Oral Argument on Behalf of NRC on 860212 Re Emergency Planning.Related Correspondence",
ML20140B158,"21 January 1986","Forwards Lilco Re Rev 6 to Local Offsite Radiological Emergency Response Plan & NRC 860116 Memo Requesting FEMA to Review Plan & Provide Findings & Determinations.Fema Will Provide Results by 860210",
ML20136D776,"15 November 1985","Forwards Wj Dircks to SW Speck Re Emergency Response Plan Exercise at Facility",
ML20198B973,"5 November 1985","Forwards FEMA to NRC Re Proposed Offsite Emergency Response Plan Exercise at Facility.Related Correspondence",
ML20135E364,"12 September 1985","Informs That Author Will Present Argument on Behalf of NRC, in Response to Appeal Board 850827 Order.Related Correspondence",
ML20134L750,"29 August 1985","Forwards Table of Contents & Table of Authorities Inadvertently Omitted from NRC 850826 Response Brief",
ML20133B521,"2 August 1985","Informs That Author Will Present Argument on Behalf of NRC at 850812 Oral Argument Re Aslab 850726 Order Concerning Emergency Planning",
ML20062B959,"19 October 1978","Forwards Recent Memoranda Re Certain Problems Experienced in Connection W/Pipe Support Base Plate Design.Staff Determining If Problems Have Generic Implications for Operating Facilities.Aslb Will Be Kept Informed",
