,"Issue date",Title,Topic
ML20206S270,"17 September 1986","Notifies of Address Change Effective on 860927.Requests Address on Encl List of Dockets Be Changed",
ML20137Z579,"11 March 1986","Requests That Gf Trowbridge Be Replaced as Addressee for NRC Correspondence in Accordance W/Listed Client Facility & Designated Addressee",
ML20083J534,"28 December 1983","Forwards Notice of Appearance & Certificate of Svc.W/O Encls.Related Correspondence",
ML20077N587,"8 September 1983","Forwards Ltr Agreement Between Licensee & Hartsville Group Settling Remaining Discovery Disputes Re Hartsville 830711 Motion to Compel Applicant Responses to Interrogatories & Requests to Produce Documents",
ML20076A704,"15 August 1983","Forwards 830801 Agreement Ltr Between Counsel for Applicant & Hartsville Group & Applicant Answer to Hartsville Group Motion to Compel.Applicant Will Withdraw Objection to Interrogatories 42-53 by 830830",Affidavit
ML20076L731,"13 July 1983","Notifies of Employment at Law Firm.Vr Harding Will Not Participate in Any Case Pending Before Nrc.Svc List Encl",
ML20076L725,"13 July 1983","Notifies of Vr Harding Employment at Law Firm.Harding Will Not Participate in Any Case Currently Pending Before NRC",
ML20090F682,"30 June 1983","Forwards Objections to Hartsville Group First Set of Interrogatories & Requests to Produce.Svc List Encl",
ML20073H259,"13 April 1983","Responds to Hartsville Group to ASLB & Disagrees W/Ba Matthews Statement That Rev 1 to Final Steam Generator Repair Rept Does Not Clarify Util Intent to Store Replaced Steam Generator Lower Assemblies Onsite.Svc List Encl",
ML20069C251,"14 March 1983","Advises That Response to Hartsville Group & Concerned Fools of Darlington County Suppls to Petitions to Intervene Will Be Filled Separately.Util Final Steam Generator Repair Rept Encl.W/O Encl",
ML20086B370,"10 March 1971","Requests Insp Repts & Repts by Westinghouse,Swri & Bf Shaw Re 700428 Failure of Steam Generator Pressure Relief Valve Installation",
