,"Issue date",From,Title,"Project stage"
ML21096A234,"5 April 2021","Yen-Ju Chen,Division of Fuel Management","Partially Closed Pre-application Meeting for the Holtec International HI-STORM Flood/Wind Multipurpose Canister Storage System, Amendment No. 7",Meeting
ML21105A370,"20 April 2021",Holtec,"Handout for Pre-Application Meeting with Holtec on HI-STORM FW Amendment No. 7 (April 20, 2021)",Meeting
ML21123A062,"5 May 2021","Yen-Ju Chen,Office of Nuclear Material Safety and Safeguards","Summary of Public Meeting with Holtec International to Discuss Upcoming Application for Certificate of Compliance No. 1032 for the HI-STORM Flood/Wind, Amendment No. 7",Meeting
ML21126A267,"6 May 2021","Holtec,Seawright B","International HI-STORM FW Amendment 7 Request",Request
ML21237A176,"25 August 2021","Yen-Ju Chen,Storage and Transportation Licensing Branch","Request for Supplemental Information Re Holtec Intl HI-STORM Flood/Wind Multipurpose Canister Storage System, Coc No. 1032, Amendment 7",Other
ML21237A177,"25 August 2021","Yen-Ju Chen,Storage and Transportation Licensing Branch","Request for Supplemental Information for Amendment No. 7 to Certificate of Compliance No. 1032 for the Hi-Storm Flood/Wind Multipurpose Canister Storage System",Other
ML21251A550,"8 September 2021","Holtec,Elisio D","International, Schedule for Responses to HI-STORM FW Amd. 7 Requests for Supplemental Information",Supplement
ML21288A521,"15 October 2021",,"Holtec International HI-STORM FW Amendment 7 Responses to Requests for Supplemental Information",Request
ML21288A542,"15 October 2021","Manzione K,Holtec","Attachment 19: Affidavit of Kimberly Manzione",Other
ML21322A290,"24 November 2021","Yen-Ju Chen,Storage and Transportation Licensing Branch","Acceptance Review of the Request for Amendment 7 to Certificate of Compliance No. 1032 for HI-STORM Flood/Wind Multipurpose Canister Storage System","Acceptance Review"
ML22172A193,"30 June 2022","Office of Nuclear Material Safety and Safeguards,Yen-Ju C","Amendment No. 7 to Certificate of Compliance No. 1032 for the HI-STORM Flood/Wind Multipurpose Canister Storage System Request for Additional Information Batch 2",RAI
ML22192A215,"11 July 2022",,"International, HI-STORM FW Amendment 7 Responses to Requests for Additional Information Part",Request
ML22192A216,"11 July 2022","Holtec,Elisio D","International, HI-STORM FW Amendment 7 Responses to Requests for Additional Information Part I","Response to RAI"
ML22192A218,"11 July 2022",Holtec,"Attachment 2: HI-STORM FW Amendment 7 RAI Responses Part I (non-proprietary)",Other
ML22192A219,"11 July 2022",Holtec,"Attachment 3: HI-STORM FW Amendment 7 Certificate of Compliance Appendix a, Changed Pages (non-proprietary)",Other
ML22192A220,"11 July 2022",Holtec,"Attachment 4: HI-STORM FW Amendment 7 Certificate of Compliance Appendix B, Changed Pages (non-proprietary)",Other
ML22192A222,"11 July 2022",Holtec,"Attachment 6: HI-STORM FW FSAR Proposed Revision 10B, Changed Pages (non-proprietary)",Other
ML22192A225,"11 July 2022","Manzione K,Holtec","Attachment 9: Affidavit in Accordance with 10CFR2.390",Other
ML22194A954,"13 July 2022","Holtec,Elisio D","International, HI-STORM FW Amendment 7 Responses to Requests for Additional Information Part 1 - Additional Supporting Documents","Response to RAI"
ML22194A957,"13 July 2022","Manzione K,Holtec","Attachment 3: Affidavit in Accordance with 10CFR2.390",Other
ML22210A145,"29 July 2022,29 September 2022",,"HI-STORM FW Amendment 7 Responses to Requests for Additional Information Part 2",Request
ML22210A146,"29 July 2022","Holtec,Elisio D","HI-STORM FW Amendment 7 Responses to Requests for Additional Information Part 2","Response to RAI"
ML22210A147,"29 September 2022",Holtec,"Attachment 1: HI-STORM FW Amendment 7 RAI Responses Part 2 (non-proprietary)",Other
ML22210A148,"29 July 2022",Holtec,"Attachment 2: Updated Summary of Proposed Changes (non-proprietary)",Request
ML22210A149,"29 July 2022","Kairos Power","Attachment 3: HI-STORM FW FSAR Proposed Revision 10C, Changed Pages",Other
ML22210A150,"29 July 2022",Holtec,"Attachment 4: HI-STORM FW FSAR Proposed Revision 10C, Changed Pages (non-proprietary)",Other
ML22210A153,"29 July 2022","Manzione K,Holtec","Attachment 7: Affidavit in Accordance with 10CFR2.390",Other
ML22258A250,"15 September 2022",,"International, HI-STORM FW Amendment 7 RAI Responses Part 1 Clarification Call Action Items",Request
ML22258A251,"15 September 2022","Holtec,Elisio D","International, HI-STORM FW Amendment 7 RAI Responses Part 1 Clarification Call Action Items",Other
ML22276A281,"3 October 2022",,"HI-STORM FW Amendment 7 Responses to Requests for Additional Information Part 3",Request
ML22276A282,"3 October 2022","Holtec,Elisio D","International, HI-STORM FW Amendment 7 Responses to Requests for Additional Information Part 3","Response to RAI"
ML22326A358,"7 December 2022",,"Amendment 7 to CoC No. 1032 for HI-STORM FW, Request for Additional Information Batch 4",Request
ML22326A359,"7 December 2022","Storage and Transportation Licensing Branch","Amendment No. 7 to Certificate of Compliance No. 1032 for the HI-STORM Flood/Wind Multipurpose Canister Storage System Request for Additional Information Batch 4 Enclosure 1",RAI
ML22326A361,"7 December 2022","Yen-Ju Chen,Storage and Transportation Licensing Branch","Amendment No. 7 to Certificate of Compliance No. 1032 for the HI-STORM Flood/Wind Multipurpose Canister Storage System Request for Additional Information Batch 4 Letter",RAI
ML22336A132,"1 December 2022",,"HI-STORM FW Amendment 7 RAI 5-2 Response Clarification",Request
ML22336A133,"1 December 2022","Holtec,Elisio D","HI-STORM FW Amendment 7 RAI 5-2 Response Clarification",Other
ML22336A134,"1 December 2022",Holtec,"Attachment 1 - Holtec Clarification of Response to Request for Additional Information 5-2","Response to RAI"
ML22336A135,"1 December 2022",Holtec,"Attachment 2 - HI-STORM FW FSAR Proposed Revision 10F, Changed Pages",Other
ML23006A263,"6 January 2023",,"International HI-STORM FW Amendment 7 Responses to Requests for Additional Information Part 4",Request
ML23006A264,"6 January 2023","Holtec,Elisio D","International HI-STORM FW Amendment 7 Responses to Requests for Additional Information Part 4","Response to RAI"
ML23006A266,"6 January 2023",Holtec,"Attachment 2: HI-STORM FW Amendment 7 RAI Responses Part 4 (Non-Proprietary)",Other
ML23006A267,"6 January 2023",Holtec,"Attachment 3: HI-STORM FW Amendment 7 Certificate of Compliance Appendix a, Changed Pages (Non-Proprietary)",Other
ML23006A268,"6 January 2023",Holtec,"Attachment 4: HI-STORM FW Amendment 7 Certificate of Compliance Appendix B, Changed Pages (Non-Proprietary)",Other
ML23006A270,"6 January 2023",Holtec,"Attachment 6: HI-STORM FW FSAR Proposed Revision 10G, Changed Pages (Non-Proprietary)",Other
ML23006A274,"6 January 2023","Manzione K,Holtec","Attachment 10: Affidavit of Kimberly Manzione Pursuant to 10 CFR 2.390",Other
ML23074A101,"23 March 2023",,"Amendment 7 to CoC No. 1032 for HI-STORM FW, RAI Batch 5",Request
ML23074A102,"23 March 2023","Yen-Ju Chen,Storage and Transportation Licensing Branch","Letter, Amendment No. 7 to CoC No. 1032 for the HI-STORM_RAI",Other
ML23096A301,"6 April 2023","Holtec,Elisio D","International - Schedule for Responses to HI-STORM FW Amendment 7 Requests for Additional Information Part 5",Other
ML23128A303,"8 May 2023","Holtec,Elisio D","International - HI-STORM FW Amendment 7 Responses to Requests for Additional Information Part 5","Response to RAI"
ML23128A305,"8 May 2023",Holtec,"Attachment 2: HI-STORM FW Amendment 7 RAI Responses Part 5 (non-proprietary)",Other
