,"Issue date",Title,Topic
ML23270B836,"26 September 2023","Code Case N-752 Audit September 26, 2023, E-mail Providing Additional Information Regarding the Use of Owner'S Requirements and Engineering Judgment in Lieu of Code and Standards","Nondestructive Examination,Aging Management,License Renewal,Operational leakage"
ML22269A388,"7 September 2022","02-Gamma Spectroscopy of Concrete Pucks",
"RA-20-0280, Submittal of IWB-3640 Analytical Evaluation Performed to Accept an ASME Section XI Code Rejected Sub-Surface Flaw","14 September 2020","Submittal of IWB-3640 Analytical Evaluation Performed to Accept an ASME Section XI Code Rejected Sub-Surface Flaw","Safe Shutdown Earthquake,Operating Basis Earthquake,Finite Element Analysis"
ML19242C728,"28 August 2019","Attachments 5 - 12: Thermal-Hydraulic Models for High Energy Line Break Transient Analysis, Duke Energy/Framatome Affidavits, Regulatory Requirements, Definitions, Time Critical Operator Actions and Feasibility Assessment for New Proposed T","Safe Shutdown,Internal Flooding,Flow Accelerated Corrosion,Time Critical Operator Action,Through-Wall Leakage,Coast down,GOTHIC,Affidavit"
"RA-19-0223, Annual Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models Pursuant to 10CFR 50.46","30 May 2019","Annual Report of Changes to or Errors in Emergency Core Cooling System Evaluation Models Pursuant to 10CFR 50.46",
ML17031A431,"26 January 2017","Notification of Compliance with Order EA-12-049, Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond Design Basis External Events and FLEX Final Integrated Plan","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Tornado Missile,Time to boil,Safe Shutdown Earthquake,Emergency Lighting,FLEX,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Earthquake,GOTHIC,Unidentified leakage"
ML16230A282,"17 August 2016","Duke Power Company Oconee Nuclear Station Unit 2 Integrated Leak Rate Test of the Reactor Containment Building","Boric Acid,Power Operated Valves"
ML16152A052,"31 May 2016","ANP-3477NP, Rev. O, MRP-227-A Applicant/Licensee Action Item 6 Analysis","Non-Destructive Examination,Stress corrosion cracking"
"ONS-2016-017, Request for Alternative to Codes and Standards Requirements Pursuant to 10 CFR 50.55a(z) to Satisfy 10 CFR 50.55a(h)(2)","15 February 2016","Request for Alternative to Codes and Standards Requirements Pursuant to 10 CFR 50.55a(z) to Satisfy 10 CFR 50.55a(h)(2)","Safe Shutdown,Unanalyzed Condition,Tornado Missile,Commercial Grade Dedication,Arc flash,Finite Element Analysis,Aging Management,Large early release frequency,Earthquake"
ML16034A325,"31 December 2015","Revision 0 to Summary of Methodology Used for Seismic Capacity Evaluation of GMRS Mitigation Components","Safe Shutdown Earthquake,Fukushima Dai-Ichi,Earthquake"
ML15218A297,"6 August 2015","Historic Temperature Data Including Record Highs for the Seneca",
ML15201A008,"22 July 2015","Staff Assessment of Information Provided Pursuant to Title 10 of the Code of Federal Regulations Part 50, Section 50.54(f), Seismic Hazard Reevaluations for Recommendation 2.1 of the Near-Term Task Force Review","Safe Shutdown Earthquake,Fukushima Dai-Ichi,Earthquake"
ML15161A420,"15 June 2015","Review of the Spring 2014 Steam Generator Tube Inservice Inspection Report During Refueling Outage 27",
"ONS-2015-065, TIA 2014-04, Request for Technical Assistance Regarding the Adequacy of the Station Design and Licensing Bases for the Degraded Voltage Relay","22 May 2015","TIA 2014-04, Request for Technical Assistance Regarding the Adequacy of the Station Design and Licensing Bases for the Degraded Voltage Relay","Offsite Circuit,Backfit,Manual Operator Action"
"ONS-2015-058, Engineering Report 555, Oconee, Units 1, 2, and 3 - Ul 1569 Impact and Crush Tests on Keowee Underground Trench Power Cables for Duke Energy Carolinas, Llc.","27 March 2015","Engineering Report 555, Oconee, Units 1, 2, and 3 - Ul 1569 Impact and Crush Tests on Keowee Underground Trench Power Cables for Duke Energy Carolinas, Llc.",
ML16272A217,"6 March 2015","Revision 1 to Flood Hazard Reevaluation Report on Oconee Nuclear Station, Pp. 1-70, Dated March 6, 2015 (Redacted)","Safe Shutdown,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Fukushima Dai-Ichi,Earthquake"
ML16272A218,"6 March 2015","Revision 1 to Flood Hazard Reevaluation Report on Oconee Nuclear Station, Appendices, Dated March 6, 2015 (Redacted)","Safe Shutdown"
ML15072A217,"25 February 2015","Form OAR-1 Owners Activity Report (CC N-532-4) for Oconee Unit 1, Refueling Outage EOC 28","Boric Acid,Hydrostatic"
"ONS-2014-161, Submittal of the Expedited Seismic Evaluation Process Report (CEUS Sites)","19 December 2014","Submittal of the Expedited Seismic Evaluation Process Report (CEUS Sites)","Safe Shutdown Earthquake,Probabilistic Risk Assessment,FLEX,B.5.b,Fukushima Dai-Ichi,Earthquake,Power-Operated Valves"
ML14218A807,"27 August 2014","NRC Staff Review of the Documentation Provided by Duke Energy for the Oconee Nuclear Station Concerning Resolution of GL 2004-02 Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents at Pressurized-Wat",Coatings
"ONS-2014-074, Special Report Per Selected Licensee Commitment 16.9.9 Auxiliary Service Water (Asw) System and Main Steam Atmospheric Dump Valves and Oconee Transition from the Station Asw System to the Protected Service Water System","15 August 2014","Special Report Per Selected Licensee Commitment 16.9.9 Auxiliary Service Water (Asw) System and Main Steam Atmospheric Dump Valves and Oconee Transition from the Station Asw System to the Protected Service Water System","Safe Shutdown,Shutdown Margin,B.5.b"
ML16272A216,"30 April 2014","Validation of Hrr Breach Hydrograph for Jocassee Dam, Dated April 30, 2014 (Redacted)","Hydrostatic,Earthquake"
ML15065A337,"23 April 2014","Response to NRC Request for Additional Information (RAI) Related to the MRP-227-A Applicant/Licensee Action Item #7 Analysis Supporting the Reactor Vessel Internals Inspection Plan Amendment Request (ANP-3267Q1NP (R1))","Safe Shutdown Earthquake,Finite Element Analysis,Stress corrosion cracking,Flow Induced Vibration,Exclusive Use,Affidavit"
ML14076A000,"2 April 2014","Staff Assessment of the Seismic Walkdown Report Supporting Implementation of Near-Term Task Force Recommendation 2.3 Related to the Fukushima DAI-ICHI Nuclear Power Plant Accident","Safe Shutdown,Unanalyzed Condition,Safe Shutdown Earthquake,Operating Basis Earthquake,Fukushima Dai-Ichi,Earthquake,Seismic Walkdown Report"
"ONS-2014-040, 2013 Annual Commitment Change Report","31 March 2014","2013 Annual Commitment Change Report","Unidentified leakage"
"ONS-2014-046, Seismic Hazard and Screening Report (CEUS Sites), Response to NRC 10 CFR 50.54(f) Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendations 2.1, 2.3..","31 March 2014","Seismic Hazard and Screening Report (CEUS Sites), Response to NRC 10 CFR 50.54(f) Request for Information Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Recommendations 2.1, 2.3..","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Design basis earthquake,Earthquake,Seismic Walkdown Report"
ML14087A175,"20 March 2014","ANP-3267Q1NP, Rev. 0, Response to NRC Request for Additional Information (RAI) Related to the MRP-227-A Applicant/Licensee Action Item #7 Analysis Supporting the Reactor Vessel Internals Inspection Plan Amendment Request for Oconee, Units 1","Safe Shutdown Earthquake,Finite Element Analysis,Stress corrosion cracking,Flow Induced Vibration,Exclusive Use,Affidavit"
ML13365A258,"10 February 2014","Interim Staff Evaluation Regarding Overall Integrated Plan in Response to Order EA-12-049 (Mitigation Strategies)","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Mission time,Tornado Missile,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Emergency Lighting,FLEX,B.5.b,Fukushima Dai-Ichi,Tornado Missile Protection,Frazil ice,Battery sizing,Earthquake,GOTHIC,Unidentified leakage,Power Uprate,Measurement Uncertainty Recapture"
ML14028A512,"4 February 2014","Mega-Tech Services, LLC, Technical Evaluation Report Regarding the Overall Integrated Plan for Oconee Nuclear Station, Units 1, 2, and 3, TAC Nos.: MF0782, MF0783, and MF0784","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Mission time,Tornado Missile,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Emergency Lighting,FLEX,B.5.b,Fukushima Dai-Ichi,Tornado Missile Protection,Frazil ice,Battery sizing,Earthquake,GOTHIC,Unidentified leakage,Power Uprate,Measurement Uncertainty Recapture"
"ONS-2014-002, Special Report Per Technical Specification 5.6.6, Problem Investigation Process No. O-13-14447","16 January 2014","Special Report Per Technical Specification 5.6.6, Problem Investigation Process No. O-13-14447","Post Accident Monitoring"
