,"Issue date",Title,Topic
ML22034A395,"16 February 2022","Enclosure 3 - IP 96001 CY2021 - IR 8 Baseline Inspection Completion",
ML22034A397,"16 February 2022","Enclosure 2 - IP 92707 CY2021 - IR 8 Baseline Inspection Completion",
ML22034A399,"16 February 2022","Enclosure 1 - IP 71130.03 Cy 2021 - IR 8 Baseline Inspection Completion",
ML20135H170,"14 May 2020","Public Notice of Application for Amendment to Renewed Facility Operating License",
ML17005A102,"18 January 2017","Attendance List for January 4, 2016, Meeting to Discussion STP - Response to Request for Additional Information the Revised Aluminum Bronze Selective Leaching Aging Management Program for All Potentially Susceptible Welds Throughout the Fac","Aging Management"
ML16347A325,"6 December 2016","ASP Analysis-Reject-South Texas Manual Reactor Trip and Valid Auxiliary Feedwater System Actuation-LER 498-2015-001",
ML16175A021,"25 July 2016","June 21, 2016, Attendance List",
ML16033A011,"8 February 2016","Attendance List for the January 19, 2016, Public Meeting with STP to Discuss the Plant-Specific Aging Management Program, Selective Leaching of Aluminum Bronze, Associated with STP's License Renewal Application","Aging Management"
ML15246A129,"20 August 2015","Attachment 2 - Requests for Exemptions for STP Piloted Risk-Informed Approach to Closure for GS1-191 Through 3-3 Technical Specifications Bases Page Markups (Information Only)","Safe Shutdown,Ultimate heat sink,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Coatings,Operating Basis Earthquake,Surveillance Frequency Control Program,Large early release frequency,Exemption Request,Maintenance Rule Program,Fuel cladding,Scaffolding"
ML15182A228,"30 June 2015","Supplemental Information for 7/2/15 Public Phone Call","Boric Acid,Coatings,Surveillance Frequency Control Program,Large early release frequency,Exemption Request"
ML14086A386,"17 March 2014","STP Risk-Informed GSI-191 Aadb RAI 3 Response, Attachment 2","Boric Acid"
"NOC-AE-13003043, Enclosure 5 - Response to NRC Supplemental Information Items","13 November 2013","Enclosure 5 - Response to NRC Supplemental Information Items","Boric Acid,Time of Discovery,Mission time,Grab sample,Weld Overlay,Coatings,Exemption Request,Fuel cladding,Scaffolding"
ML13140A269,"20 May 2013","NRC Slides for 5/23/13 Meeting Regarding Risk - Informed GSI-191 Pilot Application Initial Review Insights","Mission time,Probabilistic Risk Assessment"
ML12145A466,"18 May 2012",Loca-Hybrid-Final,
ML12056A052,"12 March 2012","Enclosure 6 - List of Power Reactor Licensees and Holders of Construction Permits in Active or Deferred Status",
ML120610063,"29 February 2012","Intro for March 8, 2012 Public Meeting to Discuss GSI-191","Exemption Request"
ML113060606,"2 November 2011","Questions Associated with Loss-of-Coolant Accident (LOCA) Frequency Analysis","Weld Overlay,Probabilistic Risk Assessment,Earthquake,Dissimilar Metal Weld"
ML112770251,"3 October 2011","STP Responses to Questions Associated with LOCA Frequency Analysis","Weld Overlay,Probabilistic Risk Assessment,Earthquake,Dissimilar Metal Weld"
ML112710033,"28 September 2011","ROP Tabletop Examples and Results","Time of Discovery,Mission time,Significance Determination Process"
ML112630676,"20 September 2011","NRC Staff Questions, Loss-of-Coolant Accident Frequency Analysis, Resolution Approach for Risk-Informed GSI-191, Assessment of Debris Accumulation on Pressurized-Water Reactor (PWR) Sump Performance.","Probabilistic Risk Assessment"
ML11256A057,"31 August 2011","Documents to Support Review of the South Texas Project License Renewal Application, List of Transmitted Documents Including Copy of Each Document, Enclosure to NOC-AE-11002720",
ML110880049,"31 March 2011","03/02/2011 List of Participants STP, Units 1 and 2, License Renewal Environmental Scoping Meetings",
ML092680190,"24 September 2009","Comments, Draft Request for Exemption from Certain Requirements of Revised 10 CFR 26.205(c) and (D) During Severe Weather Conditions","Fitness for Duty"
ML092570692,"2 September 2009","Draft Request from Certain Requirements of the Fitness for Duty Rule for Managing Fatigue","Fitness for Duty"
ML083510257,"24 November 2008","FEMA Region VI, Radiological Emergency Preparedness (Rep), South Texas Project (REP) Combined License Review, List of 55 RAIs",
ML080800036,"13 March 2008","List of Attendees, 03/13/2008 Summary of Meeting with Eight Operating Nuclear Power Plant Licensees to Discuss Emerging Metallurgical Issues Certain Welds in Reactor Coolant System for Pressurized-Water Reactors",
ML073240024,"25 October 2007","Examples of Max Thermal Power License Conditions",
ML072630319,"14 September 2007","P. Paquin Ltr Amendment to Certificate of Compliance No. 6574 for the Model No. 3-82B Package (TAC L24116)/ Register User List",
ML072110433,"25 July 2007","Questions from 1 Through 8","Ultimate heat sink,Fuel cladding"
ML063470599,"14 December 2006","Plant Service List",
ML060330617,"24 January 2006","Safety Culture Survey with Slides",
ML050340025,"7 February 2005","0POP01-ZO-0006, Rev. 13, Extended Allowed Outage Time","Offsite Dose Calculation Manual,Grace period"
ML050340022,"7 February 2005",OPGP03-ZA-0091,"Offsite Dose Calculation Manual,Probabilistic Risk Assessment,Maintenance Rule Program,Scaffolding"
ML042610072,"13 September 2004","Plant Engineering Branch Closed Items Interim Safety Basis",
ML040770589,"13 April 2004","Draft Information Request Response to RAI - Attachment 7","Finite Element Analysis"
ML040410492,"20 February 2004","Order EA-03-009 Service List",
ML040410657,"18 February 2004","Meeting Summary of January 21, 2004 with STPNOC- Enclosure 4 - Stpnoc'S Response to NRC Staff'S Comments",
ML040770593,"23 December 2003","Draft Information Request PRA Analysis Assessment PRA-03-024, Rev. 0 - Attachment 6",
ML032940104,"7 October 2003","Riv Backfit Status",Backfit
ML032940098,"27 March 2003","Riv Backfit Status",Backfit
