,"Issue date",Title,Topic
ML20199J615,"29 January 1998","Proposed Tech Specs,Changing Period of Time That Portable gamma-sensitive Ion Chamber Utilized as Temporary Substitute,Provided That Substitute Can Be Monitored by Reactor Operator",
ML20087E423,"7 August 1995","Proposed Tech Specs Re Technical Support for Individual","Shutdown Margin"
ML20078M145,"8 February 1995","Proposed Tech Specs Re Proposed Amend to License R-108","Shutdown Margin,Fuel cladding"
ML20029E483,"31 May 1994","Proposed Tech Specs,Adding Definition of Surveillance Interval,Changing Language Intended to Clarify Some Points & Bring Other Up to Date,Changing Spec Re Min Period Setpoint & Spec for Exam of Fuel Elements","Shutdown Margin,Fuel cladding"
ML20065H204,"15 October 1990","Proposed Tech Specs Re Installation of Microprocessor & Control Sys",
ML20154C276,"30 April 1988","Mods Supplementing Tech Specs for Renewal of License R-108","Shutdown Margin,Fuel cladding"
ML20214T076,"20 April 1987","Dow Triga Research Reactor Requalification Program",
ML20214T088,"31 March 1987","Tech Specs for Dow Triga Research Reactor,Facility License R-108","Shutdown Margin,Fuel cladding"
ML20214C575,"31 December 1986","Proposed Tech Specs for Dow Triga Research Reactor","Shutdown Margin,Fuel cladding"
ML18026A934,"3 April 1984","Proposed Amend to Tech Specs,Changing Physical Security Plan Description",
