,"Issue date",Title,Topic
ML24038A032,"7 February 2024","(Vcsns), Unit 1, 10 CFR 21 Report - Emergency Diesel Generator Flash Contactor Relay",
"IR 05000395/2023004","31 January 2024","Integrated Inspection Report 05000395/2023004","Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Fire Protection Program,Overspeed trip"
ML24022A158,"22 January 2024","(Vcsns), Unit 1 - Reply to a Notice of Violation: EA-23-093",
ML24022A120,"22 January 2024","Notification of Target Set Inspection and Request for Information (NRC Inspection Report 05000395/2024403)",
ML24018A011,"18 January 2024","CFR 21 Report Emergency Diesel Generator Fuel Oil Piping",
"IR 05000395/2024011","17 January 2024","Notification of VC Summer Station Comprehensive Engineering Team Inspection - U.S. Nuclear Regulatory Commission Inspection Report 05000395/2024011",
"IR 05000395/2023091","21 December 2023","Final Significance Determination of a White Finding and Notice of Violation and Assessment Followup Letternrc Inspection Report 05000395/2023091","Probabilistic Risk Assessment,Condition Adverse to Quality,FLEX,Significance Determination Process"
ML23361A104,"21 December 2023","Inservice Testing Program for Pumps and Valves Fifth Interval Update and Associated Relief and Alternative Requests","Stroke time,Power-Operated Valves"
ML23354A180,"20 December 2023","301 Examination Report with Cover Letter",
ML23347A049,"12 December 2023","Technical Specification Bases Changes Updated Through November 2023",
ML23334A246,"30 November 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","Time of Discovery,Contraband,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
ML23334A237,"30 November 2023","(Vvsns), Unit 1 - Annual Commitment Change Summary Report",
ML23332A194,"28 November 2023","(Vcsns), Unit 1, Correction of Typographical Error in License Amendment Request - Inverter Allowed Outage Time (AOT) Extension",
ML23317A224,"9 November 2023","(Vcsns), Unit 1 - License Amendment Request - Inverter Allowed Outage Time (AOT) Extension","Safe Shutdown,Internal Flooding,Probabilistic Risk Assessment,Earthquake,Maintenance Rule Program,Fuel cladding"
ML23289A117,"3 November 2023","Tribal Request for Scoping Comments Concerning the Environmental Review of the V.C. Summer SLRA","License Renewal,Subsequent License Renewal"
ML23289A116,"3 November 2023","Ltr to W. Emerson - Request for Scoping Comments Concerning the Environmental Review of the V.C. Summer SLRA","License Renewal,Subsequent License Renewal"
ML23289A115,"3 November 2023","Ltr to R. Nelson - Request for Scoping Comments Concerning the Environmental Review of the V.C. Summer SLRA","License Renewal,Subsequent License Renewal"
"IR 05000395/2023003","1 November 2023","Integrated Inspection Report 05000395/2023003","Boric Acid,Stroke time,Functionality Assessment,FLEX,Operability Determination,Fire Protection Program"
"IR 05000395/2023403","1 November 2023","Material Control and Accounting Program Inspection Report 05000395/2023403 Cover",Affidavit
ML23284A179,"16 October 2023","Subsequent License Renewal Application Online Reference Portal","License Renewal,Subsequent License Renewal"
