,"Issue date",Site,Title
ML23318A516,"30 November 2023",Hermes,"Implementation of Provisions from Consultations Under Section 106 of the National Historic Preservation Act on the Kairos Hermes Test Reactor CP Review"
ML23297A053,"27 November 2023",Palisades,"Restart Panel Charter"
ML23158A295,"28 June 2023",,"Approval of the Accident Tolerant Fuel Roadmap to Readiness"
ML22102A057,"14 April 2022",07201042,"Summary of Public Meeting with Tn Americas LLC to Discuss Pre-Application of Certificate of Compliance No. 1042, Amendment No. 4"
ML22087A405,"1 April 2022",,"Memo to Christopher Regan - RIL2020-07 Cognitive Task Analysis"
ML22074A186,"18 March 2022",,"Summary of the 02/17/2022 Public Meeting Webinar Between the U.S. Nuclear Regulatory Commission, Nuclear Energy Institute, and Nuclear Industry Related to Extreme Environmental Phenomena During Independent Spent Fuel Storage Installation Op"
ML22068A159,"11 March 2022",,"ROP Performance Metric Report for Cy 2021"
ML22053A268,"25 February 2022",,"2021 Reactor Oversight Process (ROP) Baseline Completion Memorandum"
ML22048B341,"17 February 2022",,"Calendar Year 2021 Reactor Oversight Process Baseline Inspection Program Completion - Region III"
ML22034A393,"16 February 2022","Monticello,Harris,Wolf Creek,Point Beach,Grand Gulf,Arkansas Nuclear,Susquehanna,Columbia,Brunswick,Surry,Limerick,North Anna,Turkey Point,Callaway,Waterford,South Texas,Quad Cities,LaSalle","Calendar Year 2021 Security Baseline Completion Memo"
ML22045A016,"15 February 2022",,"Region I Cy 2021 Baseline Inspection on Completion"
ML22034A798,"8 February 2022",,"Cy 2021 Baseline Inspection Completion"
ML22028A218,"1 February 2022",,"Trip Report by the Nuclear Regulatory Commission Staff of the NUPIC Joint Utility Team Audit at American Crane & Equipment Corporation"
ML22006A019,"13 January 2022",,"Memo to Christopher Regan - RIL-2020-06 Safety Evaluations of Adaptive Automation Suitability of Existing Review Guidance"
ML22006A257,"10 January 2022",,"Nuclear Regulatory Commission Oct 2021 ASME NQA-1 Virtual Trip Report"
ML21344A208,"15 December 2021",,"2021 NRC Vendors Times Newsletter"
ML21344A209,"15 December 2021",,"2021 NRC Vendors Times Newsletter Memorandum"
ML21298A142,"28 October 2021",,"2021 Annual Assessment of the Vendor Inspection Program Plan"
ML21209A993,"17 September 2021",,"Dispositioning of Cross-Cutting Issues Program Effectiveness Review Recomendations"
ML21209B001,"17 September 2021",,"Dispositioning of Degraded Performance Column Effectiveness Review Recommendations"
ML21252A494,"15 September 2021",,"Trip Report by the Nuclear Regulatory Commission Staff on Remote NUPIC Evaluation of Apac and Iaac'S Joint Assessment of Anab"
ML21179C293,"13 September 2021",,"Trip Report by the Nuclear Regulatory Commission Staff of the Remote NUPIC Evaluation of Apac'S Assessment of Pjla"
ML21252A490,"31 August 2021",07109386,"HI-STAR Pbt Tpbar Pre-Application Meeting 31 Aug 2021 Non-Proprietary 082721 (003)"
ML21181A407,"13 August 2021",07109382,"1. Summary of Closed Meeting to Discuss the Proprietary Shielding Model for the Tn Eagle-STC Package 2. Meeting Attendees"
ML21218A073,"6 August 2021",,"Summary of July 7, 2021, Public Meeting Webinar Related to Extreme Environmental Phenomena During Short Term Operations within 10 CFR Part 72 Jurisdiction"
ML21183A062,"12 July 2021",07109380,"Meeting Summary with Westinghouse for the Model No Traveler Std and Xl Packages Enclosure 1 Meeting Participants"
ML21183A145,"12 July 2021",07109394,"Meeting Summary with Holtec for the Model No HI-STAR 240 Package Enclosure 1 Meeting Attendees"
ML21160A081,"9 June 2021",07109393,"Summary of May 25, 2021 Meeting with Orano Federal Services Encl 1 Meeting Attendees"
ML21120A058,"18 May 2021",,"03/24-25/2021 Summary of Fuel Facilities Stakeholders Public Meeting"
ML21132A298,"12 May 2021","07201032,HI-STORM 100,07201008,Holtec","International - Extreme Environmental Phenomena During Short Term Operations within 10CFR72 Jurisdiction"
ML21091A058,"2 April 2021",07109342,"Public Meeting Summary: Pre-Application Meeting with Daher-TLI, Versa-Pac SAR Amendment, February 16, 2021"
ML21089A192,"31 March 2021",07201042,"Tn CoC 1042 Eos Amendment 3 Pre-Application Meeting Summary Includes: Memo to Be Added to ADAMS, and the Two Other Documents Already in ADAMS (ML21061A318 and ML21060B564)"
ML21085A211,"26 March 2021",07109330,"Summary of March 11, 2021 Meeting with Orano Federal Services & Encl 1 Meeting Attendees"
ML21077A268,"22 March 2021",Holtec,"Summary of March 10, 2021, Public Meeting with Holtec International to Discuss Pre-Application of Shielding Method of Evaluation Topical Report"
ML21060B182,"1 March 2021","Diablo Canyon","Memorandum: 1-26-21 Diablo Canyon Renewal Pre-Application Meeting Summary"
ML21049A333,"22 February 2021",07109388,"Memorandum: C. Regan-Meeting Summary February 2021"
ML21049A334,"17 February 2021",07109388,"Enclosure 2: Slide Presentation-NRC-Preapplication-17-02-2021 Public"
ML21008A356,"13 January 2021",07109382,"Summary of August 18, 2020 Meeting with Tn Americas on Tn Eagle"
ML20366A042,"31 December 2020",07001040,"Summary of December 15, 2020, Public Meeting with Holtec International to Discuss Technical Topics Related to Certificate of Compliance No. 1040 for HI-STORM Umax, Amendment No. 3"
ML20357A390,"22 December 2020",07109319,"Summary of December 7, 2020 Meeting with Framatome, Inc., Enclosure 1: Meeting Participants"
ML20330A239,"10 December 2020",07201015,"Summary of October 20, 2020 NAC Pec Public Meeting"
ML20309A977,"3 November 2020",07109377,"October 13, 2020 Summary of Meeting for the Model No. TN-32 Hbu Package"
ML20184A267,"10 July 2020",,"Smarter Licensing Action Plan Letter (Memo) and Action Plan"
ML20143A076,"1 June 2020",07201004,"Pre-application Meeting Summary Package - Tn CoC 1004 Amendment 17 - Meeting Summary"
ML20140A108,"19 May 2020",,"Summary of Public Meeting on Temporary Regulatory Relief Pathways for ISFSI Licensees During COVID-19 Public Health Emergency"
ML20097C695,"14 April 2020",,"Summary of Public Webinar to Discuss the Independent Spent Fuel Storage Installation Inspection Enhancement Initiative Recommendations"
ML20086M250,"27 March 2020",07109377,"Summary of March 24, 2020, Meeting with Tn Americas, LLC"
ML20086M251,"24 March 2020",07109377,"Enclosure 2: Presentation"
ML20077K146,"16 March 2020",,"Summary of Meeting to Discuss Status of Spent Fuel Reprocessing Rulemaking"
ML20064F616,"29 February 2020",Holtec,"January 15, 2020, Summary of Meeting with Holtec International, Inc., to Discuss the Upcoming Submittal of the Application for Renewal of the Storage Certificate of Compliance No. 1014 for the HI-Storm 100 Cask System"
