,"Issue date",Title,Topic
ML20247R409,"31 December 1988","Transcript of Commission 881221 Press Conference in Rockville,Md.Pp 1-31",
ML20196A599,"1 December 1988","Transcript of 881201 Hearing in Bethesda,Md.Pp 143-152",
ML20206J370,"21 November 1988","Transcript of 881121 Telcon in Bethesda,Md Re Alchemie. Pp 70-100",
ML20206C085,"9 November 1988","Transcript of ASLB 881109 Telcon in Bethesda,Md.Pp 44-69",
ML20205R711,"4 November 1988","NRC Staff Testimony of Jj Swift Addressing ASLB Inquiries Dtd 881018.* Supporting Info Encl.Related Correspondence",Chernobyl
ML20151M899,"21 July 1988","Transcript of 880721 Prehearing Conference in Knoxville,Tn. Pp 1-43","Exemption Request"
ML20196G062,"21 June 1988","Transcript of TVA 880621 Briefing in Bethesda,Md Re Util Reorganization & Plant Status","Loop seal,Through-Wall Leak"
ML20154C751,"4 May 1988","Transcript of 880504 Annual Briefing on State of Nuclear Industry in Rockville,Md.Pp 1-60. Introductory Remarks, State of Industry Rept & Status Rept on Util Research... Encl.Served on 880509",Earthquake
ML20213F686,"7 November 1986","Transcript of Commission 861107 Affirmation/Discussion & Vote in Washington,Dc Re SECY-86-325A Concerning Perry Unit 1 OL & SECY-86-292A Concerning Order Re Dispute Between ASLB & Ofc of Investigations in Braidwood OL Hearing.Pp 1-4",
ML20215K978,"26 September 1986","Limited Appearance Statement in Proceeding.Compares Shoreham W/Chernobyl",Chernobyl
ML20211B084,"5 August 1986","Transcript of 860805 Meeting Between Region Iii,Computer Interference Elimination & Util in Redmond,Wa Re Plant as-built Drawing Review.Pp 1-200",Scaffolding
ML20203G357,"24 July 1986","Transcript of Commission 860724 Affirmation/Discussion & Vote in Washington,Dc Re TMI-2 Leak Rate Data Falsification & ALAB-836.Pp 1-6",
ML20205J519,"13 February 1986","Transcript of Commission 860213 Affirmation/Discussion & Vote in Washington,Dc on SECY-86-31 Re Request for Reconsideration of TMI-2 Leak Rate Proceeding & Order on Shoreham.Pp 1-3",
ML20137R953,"7 February 1986","Transcript of Commission 860207 Briefing in Washington,Dc on Staff Activities Re Tva.Pp 1-75","New Project Manager,Fire Protection Program"
"NUREG-1190, Transcript of Commission 860122 Briefing in Washington,Dc Re San Onofre & Status of Rancho Seco.Pp 1-105.Supporting Documentation & NUREG-1190, Loss of Power & Water Hammer Event at San Onofre,Unit 1 on 851121 Encl","22 January 1986","Transcript of Commission 860122 Briefing in Washington,Dc Re San Onofre & Status of Rancho Seco.Pp 1-105.Supporting Documentation & NUREG-1190, Loss of Power & Water Hammer Event at San Onofre,Unit 1 on 851121 Encl",
ML20155H911,"6 January 1986","Transcript of J Jones 860106 Interview in Herald,Ca.Pp 1-12",
ML20155H894,"6 January 1986","Transcript of 860106 Discussions W/B Daniels & B Dieterich in Herald,Ca.Pp 1-79.Supporting Documentation Encl",
ML20155H841,"4 January 1986","Transcript of Brock 860104 Interview in Herald,Ca.Pp 1-42",
ML20155H798,"31 December 1985","Transcript of D Whitney 851231 Exam in Herald,Ca.Pp 1-52","Nondestructive Examination"
ML20155H774,"31 December 1985","Transcript of DD Whitney & G Coward Exam in Herald,Ca.Pp 1-116.Supporting Documentation Encl",
ML20155H742,"30 December 1985","Transcript of DD Whitney 851230 Exam in Herald,Ca.Pp 1-39",
ML20155H726,"30 December 1985","Transcript of M Peterson & D Jenks 851230 Exam in Herald,Ca. Pp 1-47",
ML20155H720,"29 December 1985","Transcript of G Simmons 851229 Exam in Herald,Ca.Pp 1-82",
ML20138P859,"18 December 1985","Transcript of Commission 851218 Affirmation/Discussion & Vote in Washington,Dc on SECY-85-391 Re ASLB Decision on Shoreham & SECY-85-241(A) on TMI-2 Leak Rate Falsification. Pp 1-5",
ML20138K066,"12 December 1985","Transcript of 851212 Affirmation/Discussion & Vote in Washington,Dc Re SECY-85-367A on Palo Verde 1 Leaseback & SECY-85-371 on Refund on Black Fox License Fee.Pp 1-4",
ML20137R877,"26 November 1985","Transcript of 851126 Affirmation/Discussion & Vote in Washington,Dc Re Extension of Environ Qualification Deadline for Fort St Vrain & Pilgrim.Pp 1-5",
ML20137C860,"19 November 1985","Transcript of Commission 851119 Affirmation/Discussion & Vote in Washington,Dc Re SECY-330(a) on Point Beach & SECY-225(a) on Sequoyah.Pp 1-5",
ML20198E330,"5 November 1985","Transcript of ACRS Subcommittee on Cessar/Palo Verde Nuclear Generating Station 851105 Meeting in Washington,Dc.Pp 1-326. Supporting Documentation Encl","Ultimate heat sink,Backfit"
ML20138M871,"25 October 1985","Transcript of 851025 Meeting in Washington,Dc Re Util Requests for Exemption from Environ Qualification.Pp 1-76","Exemption Request"
ML20136G388,"17 October 1985","Transcript of 851017 Public Meeting in Glen Ellyn,Il W/Z Reytblatt Re Containment Leak Rates.Pp 1-135.Supporting Documentation Encl",
ML20141H099,"10 July 1985","Testimony of Nj Palladino to Subcommittee on Energy Conservation & Power,Committee on Energy & Commerce,Us House of Representatives on Facility Licensing Process","Safe Shutdown Earthquake,Design basis earthquake,Earthquake"
ML20133C520,"26 June 1985","Undated Testimony of PM Reep Re Welding Inspector Concerns. Rept of Verbal Harassment Encl","Liquid penetrant"
ML20137X503,"25 June 1985","Testimony of Hs Phillips Re Discovery of Quadrex Rept. Related Info Encl",
ML20137X511,"21 June 1985","Testimony of Hs Phillips Re Util Sys for Reporting Design & Const Deficiencies",
ML20127N759,"20 June 1985","Transcript of Commission 850620 Affirmation/Discussion & Vote in Washington,Dc Concerning Denial of 2.206 Petition for Midland plant,SECY-85-60 Concerning Pressurized Thermal Shock Rule & Shoreham Order.Pp 1-4",
ML20199A543,"10 June 1985","Partially Withheld Testimony of Wj Collins Re Welding Fabrication Concerns","Nondestructive Examination"
ML20147E739,"8 May 1985","Partially Deleted Transcript of 850508 Investigative Interview of Nc Kazanas in Parsippany,Nj.Pp 1-45",
ML20147E726,"8 May 1985","Partially Deleted Transcript of 850508 Investigative Interview of Mj Stromberg in Parsippany,Nj.Pp 1-23",
ML20147E619,"8 May 1985","Transcript of 850508 Investigative Interview of Rl Long in Parsippany,Nj.Pp 1-20",
ML20147E544,"8 May 1985","Transcript of 850508 Investigative Interview of Pr Clark in Parsippany,Nj.Pp 1-26","Safe Shutdown"
ML20147E655,"2 May 1985","Partially Deleted Transcript of 850502 Investigative Interview of Ba Bader.Pp 1-45",
ML20147E600,"2 May 1985","Transcript of 850502 Investigative Interview of Pb Magitz in Parsippany,Nj.Pp 1-40",
ML20147E517,"2 May 1985","Transcript of 850502 Investigative Interview of Bw Alatary in Parsippany,Nj.Pp 1-15.Marked-up 841107 & 19 Press Releases Also Encl","Safe Shutdown Earthquake"
ML20147E844,"1 May 1985","Partially Deleted Transcript of 850501 Investigative Interview of Dk Croneberger in Parsippany,Nj.Pp 1-44","Post Accident Monitoring"
ML20147E669,"1 May 1985","Partially Deleted Transcript of 850501 Investigative Interview of Rf Wilson in Parsippany,Nj.Pp 1-44",
ML20147E821,"25 April 1985","Partially Deleted Transcript of 850425 Investigative Interview of Rj Chisolm in Parsippany,Nj.Pp 1-45",
ML20147E758,"25 April 1985","Partially Deleted Transcript of 850425 Investigative Interview of Fg Maus.Pp 1-81",
ML20147E561,"25 April 1985","Transcript of 850425 Investigative Interview of Js Wetmore in Parsippany,Nj.Pp 1-17",
ML20147E715,"24 April 1985","Partially Deleted Transcript of 850404 Investigative Interview of Rj Guimond in Parsippany,Nj.Pp 1-46",
ML20147E629,"24 April 1985","Transcript of 850424 Investigative Interview of P Boucher in Parsippany,Nj.Pp 1-52",
