,"Issue date",Title,Topic
05000254/FIN-2012005-05,,"Licensee-Identified Violation",
05000254/FIN-2012007-01,,"CAPR Not Completed",
05000254/FIN-2012010-01,,"Concerns with Meeting One Time Visual Inspections IAW ASME Section Xi Requirements",
05000254/FIN-2012010-02,,"Questions Regarding Aging Management Inspections on the 16\\\' Diameter Discharge Pipes","Ultimate heat sink,Aging Management"
05000254/FIN-2012011-01,,"Inadequate Procedure to Energize Bus 23-1 to Provide Torus Cooling for Unit 1",
05000254/FIN-2012011-02,,"Inadequate Procedure for Cold Shutdown Repair of 1A Recirculation Pump Discharge Valve Mo 1-202-5A",
05000254/FIN-2012012-01,,"Failure to provide complete and accurate decommissioning status reports",
05000254/FIN-2012301-01,,"Licensee-Identified Violation","Significance Determination Process"
05000254/FIN-2012403-01,,Security,
05000254/FIN-2013002-01,,"Failure to Follow Clearance Order Instructions","Significance Determination Process"
05000254/FIN-2013002-02,,"Diesel Generator Cooling Water Pump Aligned to Wrong Unit","Significance Determination Process"
05000254/FIN-2013002-03,,"Licensee-Identified Violation",VT-2
05000254/FIN-2013003-01,,"Calculation Assumptions Not Translated Into Operating Procedures","Ultimate heat sink"
05000254/FIN-2013003-02,,"Question Concerning Licensing Bases of the Ultimate Heat Sink","Ultimate heat sink"
05000254/FIN-2013003-03,,"Failure to Assess Impact of Relocating Portable Pumps Offsite",
05000254/FIN-2013003-04,,"Question Concerning Availability of Dam Following a Seismic Event","Safe Shutdown,Operating Basis Earthquake,Design basis earthquake,Earthquake"
05000254/FIN-2013003-05,,"Steam Dryer/Steam Separator Lifting Device Fracture Toughness Properties","Control of Heavy Loads"
05000254/FIN-2013003-06,,"Unit 1 MSIV Slow Closure","Stroke time"
05000254/FIN-2013003-07,,"Licensee-Identified Violation",
05000254/FIN-2013003-08,,"Licensee-Identified Violation",
05000254/FIN-2013004-01,,"Wrong Parts Installed For CRD HCU","Significance Determination Process"
05000254/FIN-2013007-01,,"Failure to Translate Design Basis Into Toxic Chemical Response Procedures",
05000254/FIN-2013408-01,,Security,
05000254/FIN-2013408-02,,Security,
05000254/FIN-2013408-03,,"Licensee-Identified Violation",
05000254/FIN-2014002-01,,"Steam Dryer/Steam Separator Lifting Device Failure to Meet American National Standards Institute (ANSI) N14.6","Nondestructive Examination,Significance Determination Process"
05000254/FIN-2014002-02,,"Licensee-Identified Violation","Safe Shutdown,Fire Barrier,Fire impairment,Fire Protection Program"
05000254/FIN-2014003-02,,"Post Maintenance Test Fails to Ensure Battery Charger can Perform Function","Significance Determination Process"
05000254/FIN-2014004-01,,"Angle Iron Support Installed with Minimal Clearance to Unit 2 Torus Shell",
05000254/FIN-2014004-02,,"Inadequate Evacuation Time Estimate Submittals",
05000254/FIN-2014004-03,,"Licensee-Identified Violation","Significance Determination Process"
05000254/FIN-2014005-01,,"HPCI Flood Barrier Degraded","Significance Determination Process"
05000254/FIN-2014005-02,,"Failure to Submit a Report Required by 10 CFR 50.72(b)(3)(xiii)",
05000254/FIN-2014007-01,,"Inadequate Rounds Package Acceptance Criteria","Significance Determination Process"
05000254/FIN-2014007-02,,"Inadequate Administrative Controls 05000265/2014007-02","Significance Determination Process"
05000254/FIN-2014008-01,,"Failure to Identify Aging Effects on Plant Equipment and Structures","Aging Management"
05000254/FIN-2014008-02,,"Non-Conservative DGCW Pump Break Horsepower Assumed in EDG Loading Analysis",
05000254/FIN-2014008-03,,"Testing of MSIVs with Instrument Air or Drywell Pneumatic System Aligned to Actuators",
05000254/FIN-2014403-01,,"Licensee-Identified Violation",
05000254/FIN-2015001-01,,"Failure to Establish and Maintain Service Life for Safety-Related Relay Results in Failure and Inoperability",
05000254/FIN-2015001-02,,"Failure to Ensure Standby Lineup Results in Steam Release in the HPCI Room",
05000254/FIN-2015001-03,,"Licensee-Identified Violation","Shutdown Margin,Fuel cladding"
05000254/FIN-2015001-04,,"Licensee-Identified Violation","Significance Determination Process"
05000254/FIN-2015002-01,,"Failure to Conduct Post-Maintenance Testing Following Manual Operation of RCIC MOV",
05000254/FIN-2015002-02,,"Inadequate Zone of Protection for Electrical Bus Maintenance","Significance Determination Process"
05000254/FIN-2015003-01,,"Failure to Evaluate Degraded or Non-Conforming Conditions for Operability","Unanalyzed Condition"
05000254/FIN-2015003-02,,"Failure to Establish Adequate Procedure to Preclude Unacceptable Preconditioning of the SBGT System","Fuel cladding"
05000254/FIN-2015003-03,,"Failure to Adequately Inspect Relay Contacts for Oxidation Results in Relay Failure",
05000254/FIN-2015004-01,,"EAL Threshold Values Were Not Revised",FLEX
05000254/FIN-2015004-02,,"Licensee-Identified Violation",
