;"Start date";Status;Title;"Request type";"Estimated NRC review hours";Topic
EPID:L-2023-LLA-0100;"18 August 2023";Open;TSTF-505;"License Amendment";;
EPID:L-2023-LRM-0039;"14 June 2023";Open;TSTF-505;LRM;;
EPID:L-2023-LLL-0012;"15 May 2023";Open;"Revision to the Unit 1 Reactor Vessel Material Surveillance Program Withdrawal Schedule";LLL;;
EPID:L-2022-LRO-0126;"8 March 2023";Open;;LRO;;
EPID:L-2023-LLE-0006;"22 February 2023";Open;;"Exemption Request";;
EPID:L-2022-LRM-0066;"7 September 2022";Open;"Nuclear Material Transaction Report for New Fuel";LRM;;
EPID:L-2022-LLL-0003;"23 February 2022";Open;"Request for Approval of a Certified Fuel Handler Training and Retraining Program";LLL;;
EPID:L-2022-LLA-0029;"16 February 2022";Open;"License Amendment Request 22-01 Request for Approval of Alternative Security Measures for Early Warning System";"License Amendment";;
EPID:L-2021-LRM-0083;"11 August 2021";Open;;LRM;;
EPID:L-2021-LLA-0056;"4 May 2021";Open;;"License Amendment";;
EPID:L-2020-LRM-0101;"3 November 2020";Open;"Californians for Green Nuclear Power, Inc. (Cgnp) Public Comments on Diablo Canyon Nuclear Power Plant, Units 1 and 2 - Presubmittal Meeting on Defueled Technical Specifications";LRM;;
EPID:L-2020-LLE-0101;"24 June 2020";Open;;"Exemption Request";;
CAC:000993;"9 March 2020";Open;;;;
EPID:L-2021-LRM-0000;"26 January 2020";Open;;LRM;;
EPID:L-2019-LLR-0101;"15 November 2019";Open;;"Relief Request";;
EPID:L-2019-LRL-0004;"31 October 2019";Open;"Post-Shutdown Decommissioning Activities Report";LRL;;
EPID:L-2019-LRM-0034;"14 June 2019";Open;;LRM;;
EPID:L-2019-LRM-0009;"14 March 2019";Open;;LRM;;
EPID:L-2019-LLA-0029;"14 February 2019";Open;"License Amendment Request 19-01, Proposed Changes to the Intake Structure Physical Security Classification";"License Amendment";900 hours;
EPID:L-2019-LLA-0730;"23 January 2019";Open;;"License Amendment";520 hours;
EPID:L-2018-LLA-0730;"26 December 2018";Open;"License Amendment Request 18-02 - License Amendment Request to Revise Technical Specification 5.6.5b1 Core Operating Limits Report (COLR) for Full Spectrum Loss-of-Coolant Accident Methodology";"License Amendment";;
EPID:L-2018-LRM-0074;"28 November 2018";Open;;LRM;;
EPID:L-2018-LLR-0138;"7 November 2018";Open;"ASME Section XI Inservice Inspection Program Relief Request NDE-SG-PZR-IRS Steam Generator and Pressurizer Nozzle Inside Radius Sections";"Relief Request";160 hours;
EPID:L-2018-LRM-0069;"26 October 2018";Open;;LRM;;
EPID:L-2018-LRM-0041;"10 August 2018";Open;;LRM;;
EPID:L-2018-LLR-0107;"1 August 2018";Open;"ASME Code Case N-729-4";"Relief Request";140 hours;
EPID:L-2019-CRS-0000;"8 July 2018";Open;;CRS;;
EPID:L-2017-FPR-0021;"11 May 2018";Open;"Package: Environmental Assessment and Finding of No Significant Impact for Pacific Gas and Electric Company'S Decommissioning Funding Plan Submitted in Accordance with 10 CFR 72.30(b) for the Diablo Canyon Independent Spent Fuel Storage Ins";FPR;;
EPID:L-2018-LLE-0023;"7 March 2018";Open;"Certification of Permanent Cessation of Power Operations";"Exemption Request";220 hours;
CAC:MF7919;"18 December 2017";Open;;;;
CAC:MG0255;"10 October 2017";Open;;;;
CAC:MF9711;"26 September 2017";Open;;;;
CAC:MG0140;"17 August 2017";Open;;;;
CAC:MF9706;"13 June 2017";Open;;;240 hours;
EPID:L-2017-LLR-0092;"18 May 2017";Open;"Flaw Evaluation of Unit 2 Residual Heat Removal Suction Weld Joint";"Relief Request";190 hours;
CAC:MF9969;"6 April 2017";Open;;;;
CAC:MF9386;"8 March 2017";Open;;;;
CAC:MF8959;"22 December 2016";Open;;;;
CAC:MF8454;"10 November 2016";Open;;;;
CAC:MF8528;"25 October 2016";Open;;;330 hours;
CAC:MF8123;"14 July 2016";Open;;;;
CAC:MF7552;"2 May 2016";Open;;;;
CAC:MF7636;"29 April 2016";Open;;;;
CAC:MF6443;"12 April 2016";Open;;;;
CAC:MF6039;"30 March 2016";Open;;;;
CAC:MF6073;"27 January 2016";Open;;;;
TAC:L14791;"3 December 2015";Open;;;;
CAC:MF5348;"4 November 2015";Open;;;;
CAC:MF6790;"7 October 2015";Open;;;;
TAC:MF6689;"24 September 2015";Open;;;;
