,"Issue date",Title,Topic
"IR 05000232/2020002","21 September 1999","Matls Licensing Package for Corrected License 50-23220-02 for R & M Engineering Consultants",
ML20211K956,"26 August 1999","Matls Licensing Package for Amend 11 to License 50-23214-01 for Healthsouth Diagnostic Ctrs of Anchorage,Ltd. Control:467328",
"IR 05000232/2024001","20 November 1997","Matls Licensing Package for Amend 5 to License 50-23224-01 for Dept of Health & Human Services,Anchorage,Ak. Control:572570",
ML20148Q722,"27 June 1997","Amend 10 to License 50-23214-01 for Healthsouth Diagnostic Ctrs,Authorizing Transport of Licensed Matls Only IAW Provisions of 10CFR71","Decommissioning Funding Plan"
ML20127F916,"24 December 1992","Matls Licensing Package for Amend 5 to License 50-23214-01 for Anchorage Diagnostic Imaging Ctr,Inc.Control:571713",
"IR 05000232/1955002","29 April 1992","Matls Licensing Package for License 50-23255-02 for Stusser Electric Co","Exit Sign"
"IR 05000232/1996001","14 June 1989","License 50-23296-01 for Haas & Assocs,Inc,Authorizing Possession & Use of 10 Mci Cs-137 & 150 Mci Am-241 in Troxler Moisture Density Gauges for Measurement of Const Matl.W/Ba Riedlinger 890614 &  Manyoky s","Troxler,Troxler Moisture Density Gauge"
"IR 05000232/2028001","26 October 1988","Amend 2 to License 50-23228-01 for Debenham Electric Supply Co,Amending License in Entirety.Nrc Forwarding amend, Requesting Amend Fee & Licensee Forwarding Application for Amend Encl",
"IR 05000232/2008001","12 October 1988","Amend 1 to License 50-23208-01 for Alaska Const Testing, Terminating License.W/Ba Riedlinger & Certificate of Disposition",
ML20235D517,"28 December 1987","Amend 2 to License 50-23214-01 for Anchorage Diagnostic Imaging Ctr,Designating Hf Cable as Radiation Safety Officer to Use & Supervise Use of 30 Mci I-131 & Any 10CFR35.100,200 & 10CFR31.11 Byproduct Matl for Listed Medical Uses",
ML20151F512,"24 September 1987","Amend 1 to License 50-23214-01 for Anchorage Diagnostic Imaging Ctr Dba Diagnostic Radiology Assoc,Amending License in Entirety",
