,"Issue date",Title,Topic
"IR 05000395/1985008","30 April 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/85-08",
"IR 05000395/1985010","16 May 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/85-10",
"IR 05000395/1985011","10 June 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/85-11.Response, Amended in 850529 Telcon W/A Coon & J Connelly to Include 7-day Completion Limit for Equipment Evaluations,Acceptable",
"IR 05000395/1985012","17 May 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/85-12",
"IR 05000395/1985013","3 July 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/85-13",
"IR 05000395/1985015","5 July 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/85-15",
"IR 05000395/1985019","1 July 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/85-19",
"IR 05000395/1985021","19 July 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/85-21",
"IR 05000395/1985022","29 July 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/85-22",
"IR 05000395/1985023","22 July 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/85-23",
"IR 05000395/1985026","11 March 1987","Discusses Insp Rept 50-395/85-26 on 850603-07 & Forwards Notice of Violation.Violations Categorized as Severity Level Iii.Civil Penalty Deemed Inappropriate Based on Util Prompt Corrective Actions","Fire Barrier"
"IR 05000395/1985027","17 July 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/85-27",
"IR 05000395/1985028","6 September 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/85-28",
"IR 05000395/1985033","4 November 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/85-33",
"IR 05000395/1985037","9 December 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/85-37",
"IR 05000395/1986004","28 April 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/86-04",
"IR 05000395/1986008","21 July 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/86-08",
"IR 05000395/1986013","23 September 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/86-13",
"IR 05000395/1986022","16 April 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/86-22",
"IR 05000395/1987010","10 June 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/87-10",
"IR 05000395/1987011","13 July 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/87-11",
"IR 05000395/1987012","17 June 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/87-12",
"IR 05000395/1987020","9 November 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violation Noted in Insp Rept 50-395/87-20.Response Meets Requirements of 10CFR2.201",
"IR 05000395/1987021","10 September 1987","Ack Receipt of 870901 1tr Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/87-21",
"IR 05000395/1987024","30 November 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violation Noted in Insp Rept 50-395/87-24",
"IR 05000395/1988001","10 June 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/88-01",
"IR 05000395/1988007","5 May 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/88-07. Corrective Action Will Be Examined During Future Insp",
"IR 05000395/1988011","26 July 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/88-11",
"IR 05000395/1988015","9 September 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/88-15",
"IR 05000395/1988017","7 November 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/88-17.Violation Re Surveillance Test Procedure 345.074 Deleted from Records",
"IR 05000395/1988026","24 April 1989","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-395/88-26 & 50-395/89-01",
"IR 05000395/1988032","17 March 1989","Forwards SALP Rept 50-395/88-32 for Aug 1987 - Dec 1988. Significant Decline in Performance in Area of Security Noted","Systematic Assessment of Licensee Performance"
"IR 05000395/1989002","9 May 1989","Ack Receipt of Util Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-395/89-02",
