,"Issue date",Title,Topic
ML21055A734,"25 March 2021","Memo to File (EA-FONSI)","Decommissioning Funding Plan"
ML18134A323,"14 May 2018","Conversation Record with S. Jurek/Xcel Energy Clarification Call with Xcel Energy on RAI #1 Response in Regard to Monticello Exemption Request for DSCs 11-15","Exemption Request"
ML15286A032,"13 October 2015","Note to File: Xcel - Monticello Drop-In Summary 10-08-15",
ML13169A035,"14 June 2013","Email Miller to Wilson Summary of Call with Monticello Flooding Audit",
ML060310635,"30 January 2006","01/30/2006 - Summary of Telephone Conference Call Held on 01/09/2006, Between the U.S. Nuclear Regulatory Commission and Nuclear Management Company, LLC, Concerning Information Pertaining to the Monticello Nuclear Generating Plant License R",
ML060340200,"30 January 2006","Summary of a Telephone Conference Call Held on 01/12/ 2006, Between the U.S. Nuclear Regulatory Commission and Nuclear Management Company, LLC, Concerning Information Pertaining to the Monticello Nuclear Generating Plant License Renewal App","Aging Management"
ML053210142,"16 November 2005","Summary of Telephone Conference Call Held on November 4, 2005, Between the NRC and Nuclear Management Company, LLC, Concerning Draft Request for Additional Information Pertaining to the Monticello Nuclear Generation","Aging Management,Fire Protection Program"
ML053210133,"16 November 2005","Summary of a Telephone Conference Call Held on October 28, 2005, Between the U.S. Nuclear Regulatory Commission and Nuclear Management Company, LLC Concerning Draft Request for Additional Information Pertaining to the Monticello Nuclear Gen",
ML051650157,"14 June 2005","Summary of Telecon with Nuclear Management Company, LLC (NMC) to Discuss the Severe Accident Mitigation Alternatives (SAMA) Requests for Additional Information (Rais) for Monticello Generating Plant",
ML051030216,"13 April 2005","Note to File: Docketing of Additional Information Pertaining to LRA of the Monticello Nuclear Generating Plant",
