,"Issue date",Title,Topic
"BVY 15-055, Revision of Technical Specifications Bases Pages","16 November 2015","Revision of Technical Specifications Bases Pages","Missed surveillance"
"BVY 15-024, Revision of Technical Specifications Bases Pages","25 March 2015","Revision of Technical Specifications Bases Pages","Reactor Vessel Water Level,Stroke time,Fuel cladding,Recently irradiated fuel"
ML14231A017,"13 August 2014","Technical Specifications Proposed Change No. 309, Defueled Technical Specifications and Revised License Conditions for Permanently Defueled Condition - Supplement 4","Time to boil,Aging Management"
ML14202A206,"16 July 2014","Technical Specifications Proposed Change No. 307, Revision to Technical Specification Administrative Controls for Permanently Defueled Condition - Supplement 2","High Radiation Area,Process Control Program,Fire Protection Program"
ML13323A518,"14 November 2013","Technical Specifications Proposed Change No. 306 Eliminate Certain ESF Requirements During Movement of Irradiated Fuel","Safe Shutdown,Reactor Vessel Water Level,Non-Destructive Examination,Stroke time,Control of Heavy Loads,Fuel cladding,Recently irradiated fuel"
"BVY 13-084, Revision of Technical Specification Bases Page","9 September 2013","Revision of Technical Specification Bases Page",
"BVY 13-053, Revision of Technical Specifications Bases Pages","24 July 2013","Revision of Technical Specifications Bases Pages",
"BVY 13-062, Revised of Technical Specification Bases Pages","26 June 2013","Revised of Technical Specification Bases Pages","Reactor Vessel Water Level"
"BVY 13-043, Technical Specifications Proposed Change No. 304, Revision to Low Pressure Safety Limit","14 May 2013","Technical Specifications Proposed Change No. 304, Revision to Low Pressure Safety Limit","Unanalyzed Condition,Reactor Vessel Water Level,Anticipated operational occurrence,Fuel cladding"
"BVY 13-023, License Amendment Request; Changes to 10 CFR 50.63 Licensing Basis, Supplement 2","29 April 2013","License Amendment Request; Changes to 10 CFR 50.63 Licensing Basis, Supplement 2",
"BVY 13-022, Revision of Technical Specification Bases Pages","26 March 2013","Revision of Technical Specification Bases Pages",
"BVY 12-078, Technical Specifications Proposed Change 297, Supplement 2 Response to Request for Additional Information","20 November 2012","Technical Specifications Proposed Change 297, Supplement 2 Response to Request for Additional Information",
"BVY 12-055, Technical Specifications Proposed Change 297, Supplement 1, Response to Request for Additional Information","7 August 2012","Technical Specifications Proposed Change 297, Supplement 1, Response to Request for Additional Information",
"BVY 12-018, Technical Specifications Proposed Change No. 299 Recirculation System Discharge Bypass Valve Change","17 April 2012","Technical Specifications Proposed Change No. 299 Recirculation System Discharge Bypass Valve Change","Reactor Vessel Water Level"
"BVY 12-006, Technical Specifications Proposed Change No. 298, Rod Worth Minimizer Bypass Allowance","1 February 2012","Technical Specifications Proposed Change No. 298, Rod Worth Minimizer Bypass Allowance",
"BVY 12-005, Technical Specifications Proposed Change No. 297, Suppression Chamber-Drywell Leak Rate Test Surveillance Frequency Change","1 February 2012","Technical Specifications Proposed Change No. 297, Suppression Chamber-Drywell Leak Rate Test Surveillance Frequency Change",
"BVY 11-068, Revision of Technical Specification Bases Pages Due to License Amendment 248","30 September 2011","Revision of Technical Specification Bases Pages Due to License Amendment 248","Reactor Vessel Water Level"
"BVY 11-042, Technical Specifications Proposed Change No. 293, Supplement 1 Revised Reactor Vessel Pressure-Temperature Limitation Curves","16 May 2011","Technical Specifications Proposed Change No. 293, Supplement 1 Revised Reactor Vessel Pressure-Temperature Limitation Curves",
"BVY 11-037, Revision of Technical Specification Bases Pages Due to License Amendment 246","21 April 2011","Revision of Technical Specification Bases Pages Due to License Amendment 246","Shutdown Margin"
"BVY 10-056, Submittal of Revision of Technical Specification Bases Pages","6 October 2010","Submittal of Revision of Technical Specification Bases Pages",
"BVY 10-047, Revision of Technical Specifications Bases Page","18 August 2010","Revision of Technical Specifications Bases Page",
"BVY 10-027, Revision of Technical Specification Bases Pages","21 May 2010","Revision of Technical Specification Bases Pages",
"BVY 10-017, Technical Specifications Proposed Change No. 290 Administrative Changes","13 April 2010","Technical Specifications Proposed Change No. 290 Administrative Changes","High Radiation Area"
"BVY 10-021, Revision of Technical Specification Bases Pages","31 March 2010","Revision of Technical Specification Bases Pages",
"BVY 09-072, Technical Specification Bases Pages Associated with License Amendment 236","9 December 2009","Technical Specification Bases Pages Associated with License Amendment 236","Shutdown Margin,Reactor Vessel Water Level,Abnormal operational transient,Scram Discharge Volume,MELLLA,Fuel cladding,Power change"
"BVY 09-074, Revision of Technical Specifications Bases Pages","9 December 2009","Revision of Technical Specifications Bases Pages","Spiral reload"
"BVY 09-068, Technical Specifications Proposed Change No. 288 Scram Discharge Volume Vent and Drain Valves","3 December 2009","Technical Specifications Proposed Change No. 288 Scram Discharge Volume Vent and Drain Valves","Abnormal operational transient,Scram Discharge Volume,Fuel cladding"
"BVY 09-055, Revision of Technical Specifications Bases Page","28 September 2009","Revision of Technical Specifications Bases Page",
"BVY 09-044, Revision of Technical Specifications Bases Pages","28 July 2009","Revision of Technical Specifications Bases Pages","Spiral reload"
"BVY 09-021, Submittal of Revision of Technical Specification Bases Pages","31 March 2009","Submittal of Revision of Technical Specification Bases Pages",
"BVY 09-014, Submittal of Revised Technical Specification Bases Pages","24 February 2009","Submittal of Revised Technical Specification Bases Pages","Shutdown Margin,Hydrostatic,Abnormal operational transient,Scram Discharge Volume"
