,"Issue date",From,"Project stage"
ML20266G182,"9 September 2020","NAC International,Fowler W",Request
ML20321A195,"1 December 2020",,Request
ML20321A196,"1 December 2020","Bernie White,Division of Fuel Management","Acceptance Review"
ML20321A197,"1 December 2020","Office of Nuclear Material Safety and Safeguards",Other
ML20325A100,"20 November 2020","V Sreenivas,NRC/NRR/DORL/LPL1","Acceptance Review"
ML21216A072,"17 August 2021","Pierre Saverot,Storage and Transportation Licensing Branch",RAI
ML21344A047,"16 December 2021,17 December 2021",,Request
ML21344A050,"16 December 2021","Yoira Diaz-Sanabria,Storage and Transportation Licensing Branch",Other
ML23320A202,"15 November 2023","NAC International,Baldner H",Supplement
ML23320A203,"15 November 2023","NAC International",Supplement
ML23345A211,"11 December 2023","NAC International,Baldner H",Supplement
