,"Issue date",Title,Topic
ML091820757,"29 June 2009","Non-Disclosure Agreement for a Computer Code of the United States Nuclear Regulatory Commission",
ML12019A020,"27 June 2009","Drawing M-0033B (LRA-M-0033B), Rev. 049, P & I Diagram Makeup Water Treatment System.",
ML091730360,"22 June 2009","Letter Letter of Appreciation - David Ellis",
ML091670482,"17 June 2009","Enclosustaff Evaluation Report, Grand Gulf, ISFSI, Exemption Request from 10 CFR 72.212(a)(2) and 10 CFR 72.212(b)(7) Requirements","Exemption Request,Fuel cladding"
ML091670452,"17 June 2009","Staff Evaluation of Exemption Request from 10 CFR 72.212(a)(2) and 10 CFR 72.212(b)(7) Requirements at the Grand Gulf Nuclear Station (TAC No. L24296)","Exemption Request"
ML091670121,"16 June 2009","Acceptance Review for Relief Requests (TAC Nos. ME1376 - ME1383)",
TAC:ME1376,"16 June 2009",,
"NRC-2009-0230, Notice of Issuance of Environmental Assessment and Finding of No Significant Impact, Grand Gulf, ISFSI for One-Time Exemption Request from Requirements of 10 CFR 72.212(a)(2) and (b)(7)","3 June 2009","Notice of Issuance of Environmental Assessment and Finding of No Significant Impact, Grand Gulf, ISFSI for One-Time Exemption Request from Requirements of 10 CFR 72.212(a)(2) and (b)(7)","Exemption Request,Fuel cladding"
ML091470127,"3 June 2009","Memo to Michael T. Lesar from John Goshen Federal Register Notice Publishing an Environmental Assessment and Finding of No Significant Impact for a Request for an Exemption from 10 CFR 72.212(a)(2) and 10 CFR 72.212(b)(7)","Exemption Request"
ML091470135,"3 June 2009","Notice of Issuance of Environmental Assessment and Finding of No Significant Impact, Grand Gulf, ISFSI for One-Time Exemption Request from Requirements of 10 CFR 72.212(a)(2) and (b)(7)","Exemption Request,Fuel cladding"
"GNRO-2009/00018, Inservice Inspection (Lsi) Relief Requests GG-ISI-005 Through 012 American Society of Mechanical Engineers Section XI Second 10-Year Inspection Interval Closeout","29 May 2009","Inservice Inspection (Lsi) Relief Requests GG-ISI-005 Through 012 American Society of Mechanical Engineers Section XI Second 10-Year Inspection Interval Closeout","Hydrostatic,VT-2"
"GNRO-2009/00033, Security Plan, Revision 7","28 May 2009","Security Plan, Revision 7",
ML091320059,"12 May 2009","Entergy - Acceptance Review for License Amendment Request (TAC Nos. ME1198 - ME1207)",
TAC:ME1198,"12 May 2009",,
"IR 05000416/2009002","8 May 2009","IR 05000416-09-002; 01/01/2009 - 03/31/2009; Grand Gulf Nuclear Station, Integrated Resident and Regional Report; Adverse Weather Protection, Operability Evaluations, and Post Maintenance Testing","High winds,Stroke time,Probabilistic Risk Assessment,Temporary Modification,Tornado-Generated Missile,Significance Determination Process,Operability Determination,Fire Protection Program"
"GNRO-2009/00032, June 2009 Generic Fundamentals Examination","5 May 2009","June 2009 Generic Fundamentals Examination","Generic Fundamentals Examination"
"IR 05000416/2009006","30 April 2009","IR 05000416-09-006, on February 2-6, 2009 and February 16-27, 2009, Grand Gulf Nuclear Station: Baseline Inspection, NRC Inspection Procedure 71111.21, Component Design Bases Inspection","Ultimate heat sink,Stroke time,Probabilistic Risk Assessment,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Time Critical Operator Action,Battery sizing,Maintenance Rule Program,Scaffolding,Coast down,Operability Assessment"
ML101900406,"30 April 2009","GPI Data Review, Grand Gulf Nuclear Station",
ML091200763,"30 April 2009","Assessment Followup Letter - Grand Gulf Nuclear Station 04-30-2009",
ML102350525,"30 April 2009","GPI Data Review, Grand Gulf Nuclear Station",
"GNRO-2009/00025, 2008 Annual Radiological Environmental Operating Report (AREOR)","29 April 2009","2008 Annual Radiological Environmental Operating Report (AREOR)","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML091240225,"29 April 2009","Submittal of Annual Radiological Environmental Operating Report (AREOR) for 2008","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML091310017,"28 April 2009","Offsite Dose Calculation Manual, Attachment II","High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML091310015,"28 April 2009","2008 Annual Radioactive Effluent Release Report (Arerr), Cover Letter","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
"ENOC-09-00009, Entergy Nuclear Operations, Inc. - License Amendment Request; Proposed Adoption of TSTF-511 Regarding Elimination of Technical Specification Work Hour Restrictions","27 April 2009","Entergy Nuclear Operations, Inc. - License Amendment Request; Proposed Adoption of TSTF-511 Regarding Elimination of Technical Specification Work Hour Restrictions","Safe Shutdown,Fitness for Duty"
"GNRO-2009/00027, Annual Report of Individual Monitoring - Form NRC 5 for 2008 Per 10CFR20.2206","23 April 2009","Annual Report of Individual Monitoring - Form NRC 5 for 2008 Per 10CFR20.2206",
"GNRO-2009/00026, Annual Radioactive Effluent Release Report, January 1, 2008 - December 31, 2008","22 April 2009","Annual Radioactive Effluent Release Report, January 1, 2008 - December 31, 2008","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
"GNRO-2009/00028, Technical Specification Bases Update to the NRC for Period Dated April 22, 2009","22 April 2009","Technical Specification Bases Update to the NRC for Period Dated April 22, 2009","Safe Shutdown"
ML101130028,"20 April 2009","2009 Annual Radiological Environmental Operating Report (AREOR)","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML091060619,"16 April 2009","Summary of Annual Performance Assessment Meeting for Grand Gulf Nuclear Station",
"CNRO-2009-00006, Entergy Operations, Inc., Annual Report for Quality Assurance Program Manual Changes Under 10CFR50.54(a)(3) and 10CFR72.140(e) Notification of Application of Approved Appendix B to 10CFR72 Subpart G","13 April 2009","Entergy Operations, Inc., Annual Report for Quality Assurance Program Manual Changes Under 10CFR50.54(a)(3) and 10CFR72.140(e) Notification of Application of Approved Appendix B to 10CFR72 Subpart G","Safe Shutdown,Non-Destructive Examination,Coatings,Temporary Modification,Process Control Program,Fire Protection Program,Grace period"
ML090980429,"13 April 2009","Correction to Amendment No. 182, Surveillance Requirements for Diesel Generator Slow - Start Testing (MD9641)",
