,"Issue date",Title,Topic
ML20063M193,"1 March 1994","Rev 1 to Univ of Utah Nuclear Engineering Lab Reactor Operation Requalification Plan",
ML20070B488,"25 May 1988","Form NEL-002,Sheets 1 & 2, Biennel Control Rod Insp","Shutdown Margin"
ML20070B496,"25 May 1988","Form NEL-003 Sheets 1 & 2, Procedure for Semiannual Control Rod Worth Determination","Shutdown Margin"
ML20070B498,"27 July 1988","Form NEL-004 Sheets 1 & 2, Procedure for Biennial Fuel Rod Insp",
ML20070B501,"25 May 1988","Form NEL-005, Approach to Critical Procedure",
ML20070B504,"25 May 1988","Form NEL-006, Procedure for Changing Filters in Water Demineralizer Circuit",
ML20070B509,"25 May 1988","Form NEL-007, Procedure to Change Central Irradiator",
ML20070B516,"25 May 1988","Form NEL-008, Procedure for Adding Water to Reactor Tank",
ML20070B519,"25 May 1988","Form NEL-009 Sheets 1 & 2, Heavy Water Reflector Element & Tank Insp Procedure",
ML20070B521,"25 May 1988","Form NEL-011 Sheets 1 & 2, Semiannual Thermocouple Calibr Procedure",
ML20070B523,"25 May 1988","Form NEL-012, Semiannual Thermal Power Calibr Calculation Sheet",
ML20070B527,"25 May 1988","Form NEL-014 Sheet 1 & 2, Control Rod Movement or Repair Procedure",
ML20070B530,"27 July 1988","Form NEL-016, Nuclear Engineering Lab Agreement for Off- Hours Access",
ML20070B534,"27 July 1988","Form NEL-019, Univ of Utah Nuclear Engineering Lab Maint Log",
ML20101L459,"28 February 1996","University of Utah Center for Excellence in Nuclear Technology Engineering & Research Reactor Operator Requalification Plan",
ML20101L468,"28 February 1996","University of Utah Center for Excellence in Nuclear Technology Engineering & Research Audit & Review Plan",
ML20107H118,"29 March 1996","Univ of UT Ctr for Excellence in Nuclear Technology Engineering & Research Reactor Operation Requalification Plan",
ML20117D919,"28 February 1996","Editorial Changes to Reactor Operator Requalification Plan",
