,"Issue date",Title,Topic
"DCL-24-010, Nuclear Material Transaction Report for New Fuel","29 January 2024","Nuclear Material Transaction Report for New Fuel",
"DCL-24-009, Nuclear Material Transaction Report for New Fuel","17 January 2024","Nuclear Material Transaction Report for New Fuel",
"DCL-24-008, Schedule Considerations for Review of the DCPP License Renewal Application","17 January 2024","Schedule Considerations for Review of the DCPP License Renewal Application","License Renewal"
"DCL-24-004, Supplement to License Amendment Request 23-01 Revision to Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","15 January 2024","Supplement to License Amendment Request 23-01 Revision to Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b",
"DCL-23-129, Nuclear Material Transaction Report for New Fuel","27 December 2023","Nuclear Material Transaction Report for New Fuel",
"DCL-23-122, Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","14 December 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation",
"DCL-23-128, Emergency Plan Update","13 December 2023","Emergency Plan Update","Earthquake,Fuel cladding,Siren"
"DCL-23-125, Core Operating Limits Report for Unit 1 Cycle 25","6 December 2023","Core Operating Limits Report for Unit 1 Cycle 25",
"DCL-23-121, Supplement to License Amendment Request 23-03, Revision to Technical Specification3.7.8, Auxiliary Saltwater System","16 November 2023","Supplement to License Amendment Request 23-03, Revision to Technical Specification3.7.8, Auxiliary Saltwater System",
"DCL-23-120, License Amendment Request 23-03 Revision to Technical Specification 3.7.8, Auxiliary Saltwater (Asw) System","14 November 2023","License Amendment Request 23-03 Revision to Technical Specification 3.7.8, Auxiliary Saltwater (Asw) System","Ultimate heat sink,Internal Flooding,Probabilistic Risk Assessment,Coatings,Job Performance Measure,Large early release frequency"
"DCL-23-118, License Renewal Application","7 November 2023","License Renewal Application",
"DCL-2023-520, Discharge Self-Monitoring at Diablo Canyon Power Plant (DCPP)","19 October 2023","Discharge Self-Monitoring at Diablo Canyon Power Plant (DCPP)",
"DCL-23-103, Independent Spent Fuel Storage Installation - Withdrawal of License Amendment Request 22-01, Request for Approval of Alternative Security Measures for Early Warning System","13 October 2023","Independent Spent Fuel Storage Installation - Withdrawal of License Amendment Request 22-01, Request for Approval of Alternative Security Measures for Early Warning System",
"DCL-23-092, Material Status Report for the Period Ending August 31, 2023","28 September 2023","Material Status Report for the Period Ending August 31, 2023",
