,"Issue date",Title,Topic
"IR 05000309/1989011","19 September 1989","Forwards Insp Rept 50-309/89-11 on 890801-31.Instances That Need Mgt or Supervisory Attention Noted",
"IR 05000309/1989082","30 July 1990","Advises That Util Actions to Address NRC Bulletin 88-010 Re Nonconforming molded-case Circuit Breakers Complete,Per Insp Rept 50-309/89-82",
"IR 05000309/1990001","5 October 1990","Discusses Requalification Program Evaluation Rept 50-309/90-01 (OL-RO) on 900312-15 & Forwards Notice of Violation",
"IR 05000309/1990018","1 November 1990","Discusses Enforcement Conference Rept 50-309/90-18 on 901018 Re fitness-for-duty Related Event.Viewgraphs Encl",
"IR 05000324/1976008","23 April 1976","Forwards IE Insp Rept 50-324/76-08 on 760322-26 & 0330-0402. Violations Noted.Supporting Documentation Encl",
"IR 05000336/1983017","12 June 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Unresolved Item Noted in Insp Rept 50-336/83-17",
"IR 05000336/1985025","14 August 1985","Forwards Insp Rept 50-336/85-25 for Consideration.Design Change Problem Identified in Rept Detail 2.f Considered to Have Potential Applicability to Work of Plant Design Change Task Group.W/O Encl",
"IR 05000338/1984039","4 April 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Deviation Noted in Insp Repts 50-338/84-39 & 50-339/84-39",
"IR 05000352/1984048","10 June 1985","Forwards Insp Rept 50-352/84-48 on 840827-30 at Bechtel Corp in San Francisco,Ca Re Allegations Concerning Structural & Piping Design Activities at Hope Creek,Limerick & Susquehanna.No Allegations Re Hope Creek Substantiated",Earthquake
"IR 05000366/1983023","6 January 1984","Forwards Corrected Page 2 to 831227 Proposed Imposition of Civil Penalties Based on Violations Noted in Insp Rept 50-366/83-23 Re Improper Shutdown.Correction Due to Administrative Oversight","Fire Barrier,Liquid penetrant"
"IR 05000454/1987032","30 October 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-454/87-32, 50-455/87-30 & 50-456/87-28.Assignment of Severity Level IV Appropriate",
"IR 05000482/1985022","2 August 1985","Forwards Insp Rept 50-482/85-22 on 850423-25.No Violations or Deviations Noted.W/O Rept",
ML20052C111,"29 April 1982","Responds to Generic Ltr 81-36,Revised Schedule for Completion of TMI Action Item II.D.1,(Relief & Safety Valve Testing). Valves Tested Represent Safety & Relief Valve Designs",
ML20054E838,"1 June 1982","Advises That Revision 10 to Quad Cities Station Security Plan & Revision 11 to Dresden Nuclear Power Station Security Plan Transmitted by Util 810610 & 1027 Ltrs,Respectively, Consistent W/Provisions of 10CFR50.54(p) & Approved",
ML20054F254,"10 June 1982","Requests Util Address Encl Concerns on Loose Parts Monitoring Program in Final Design Rept",
ML20054F499,"11 June 1982","Forwards Evaluation of SEP Topic IX-3, Station Svc & Cooling Water Sys. Licensee Has Not Demonstrated That Adequate Procedures Exist to Ensure Sys Operability",
ML20054F520,"10 June 1982","Advises That Draft Safety Evaluations Submitted 820201 & 08 Re SEP Topics VI-7.A.3 & VI-10.A Will Be Considered Final",
ML20054G119,"15 June 1982","Forwards Final Evaluation of SEP Topic IX-4, Boron Addition Sys. Util Method for Prevention of Boron Precipitation Acceptable.Evaluation to Be Basic Input to Integrated Safety Assessment",
ML20054G874,"4 June 1982","Forwards IE Insp Rept 50-029/82-07 on 820504-07 & Notice of Violation",
ML20054G881,"10 June 1982","Ack Receipt of Informing NRC of Corrective Actions Taken in Response to 820426 Confirmatory Action Ltr 82-10 Re Emergency Public Notification Sys",
ML20054G906,"14 June 1982","Forwards Final Safety Evaluation of SEP Topic IX-5, Ventilation Sys. Battery Room Ventilation Sys Will Be Evaluated During Integrated Assessment",
ML20054H372,"14 June 1982","Forwards Page 4 of Encl 2 Inadvertently Omitted from Re Independence of Reactor Protection Sys",
ML20054H510,"17 June 1982","Approves Util 810518 & 0727 Requests to Withhold Repts YAEC-1249P & YAEC-1265P from Public Disclosure,Per 10CFR2.790",
ML20054H718,"8 June 1982","Advises That Util 790403 & 10 Requests for Withholding XN-NF-79-19, Exam of Exxon Nuclear Fuel at Yankee Rowe,Nov 1978, Approved Per 10CFR2.790",
ML20054H884,"16 June 1982","Forwards Safety Evaluation & Eia Re Proposed Facility Mods to Increase Capacity of Spent Fuel Storage Pool.Response for Open Items Requested within 30 Days of Receipt of Ltr. Mods Acceptable Upon Completion of Open Items",
ML20054K127,"15 June 1982","Forwards IE Enforcement Meeting Repts 50-269/82-20, 50-270/82-20,50-287/82-21 & 50-369/82-19 on 820521.No Noncompliance Noted",
ML20054K255,"23 June 1982","Forwards IE Safeguards Insp Repts 50-338/82-22,50-339/82-22, 50-280/82-18 & 50-281/82-18 on 820616-18.No Noncompliance Noted",
ML20054K317,"25 June 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Emergency Preparedness Appraisal Rept 50-029/82-04",
ML20054K361,"21 June 1982","Notifies That in-depth Review of YAEC-1296P, DNBR Limit Methodology & Application to Maine Yankee Plant, Should Be Completed by Cycle 7 Startup Scheduled for Nov 1982.Previous Methods Should Be Available as Backup Basis for Operation",
ML20054K507,"25 June 1982","Forwards Safety Evaluation of SEP Topic XV-9, Startup of Inactive Loop, Per Util 810630 Safety Assessment.Plant Meets Current Licensing Criteria",
ML20054K522,"29 June 1982","Forwards Safety Evaluation of SEP Topic III-5.B, Pipe Break Outside Containment, Per Util 820121 Safety Assessment. Plant Adequately Protected from Dynamic Effects of Pipe Break Subj to Resolution of Listed Items",
ML20054K778,"18 June 1982","Forwards IE Insp Rept 50-029/82-04 on 820413-19,0506-07 & 19-28 & Notice of Violation",
ML20054K976,"22 June 1982","Notifies That Use of Subsections NC-4427,ND-4427 & NE-4427 in Winter 1981 Addenda to Section III of ASME Boiler & Pressure Vessel Code Acceptable for Use to Meet Fillet Weld Requirements",
ML20054K991,"25 June 1982","Forwards Amends 85,50 & 78 to Licenses DPR-21,DPR-61 & DPR-65,respectively & Notice of Issuance & Availability. Amends Reflect Organizational Changes & Increase in Millstone Plant Fire Brigade from Three to Five Members",
ML20054L507,"29 June 1982","Forwards Safety Evaluation of SEP Topic XV-7, Loss of Forced Coolant Flow,Reactor Coolant Pump Rotor Seizure & Reactor Coolant Pump Shaft Break. Requests Justification Re Frequency of Pump Coastdown Events",
ML20054M114,"2 July 1982","Forwards Systematic Assessment of Licensee Performance for Jul 1980-June 1981.Mgt Attention at Facilities Agressively Oriented Toward Nuclear Safety","Systematic Assessment of Licensee Performance"
ML20054M395,"15 June 1982","Responds to Util Re Receipt of Draft IE Insp Rept 50-309/82-05 & Request for Extension of Review Deadline Until 820703.Insp Rept Was Not Draft,But Expedited Final Version.Request for Extension Not Granted",
ML20054M406,"28 May 1982","Forwards IE Insp Rept 50-309/82-05 on 820323-0503. Noncompliances Noted",
ML20054M603,"14 July 1982","Responds to 820630 Request Re Use of Shift Technical Advisor (STA) as Member of Fire Brigade.Use of STA as Fire Brigade Member Until 30 Days After Receipt of Operator Licenses Acceptable",
