,"Issue date",Title,Topic
ML20054M846,"9 September 1981","Expresses Gratitude for Hospitality Extended During Site Visit",
ML20054M929,"23 June 1982","Forwards IE Insp Repts 50-280/82-16,50-281/82-16, 50-338/82-16 & 50-339/82-16 on 820518-19.No Noncompliance Noted",
ML20054N055,"1 July 1982","Forwards IE Insp Repts 50-237/82-08,50-249/82-09, 50-254/82-09 & 50-265/82-10 on 820503-06 & 17-18 & Notice of Violation",
ML20055A109,"22 June 1982","Confirms 820622 Telcon Re Staff Augmentation Times at Facility in Event of Emergency",
ML20055A615,"13 July 1982","Confirms 820714 Meeting W/Util in Glen Ellyn,Il to Discuss Proposals Re Completion of IE Bulletin 79-14 Requirements",
ML20055A830,"2 July 1982","Forwards Control Room Design Review Technical Evaluation Rept.Rept Documents NRC Positions on Snupps Responses to Human Engineering Discrepancies in Control Room",
ML20055A977,"14 July 1982","Confirmatory Action Ltr Re 820714 Meeting to Complete IE Bulletin 79-14 Requirements.Region 3 Will Be Informed of Listed Actions Taken on Any Potential Deviations",
ML20055B042,"9 July 1982","Advises That 10 & 50-mile Radius Emergency Planning Maps & Emergency Response Photographs Will Be Forwarded Under Separate Cover.List of Maps & Explanation of Use Encl",
ML20055B407,"15 July 1982","Clarifies NRC Position Re Procedures for Admitting NRC Personnel to Facility.Inspectors Listed on Encl 1 Require Permanent Nonemployee,No Escort Required Picture Badges. Personnel on Encl 2 to Be Treated as Nonregular Employees",
ML20055B651,"7 July 1982","Forwards IE Insp Repts 50-213/82-13,50-245/82-14, 50-336/82-15 & 50-423/82-07 on 820607 & 08.No Noncompliance Noted",
ML20055C392,"26 February 1990","Approves Util 900214 Request for Use of B&W Steam Generator Plugs W/Alloy 690 as Alternative to Alloy 600.Alternate Matl Is nickel-base Alloy (ASME Designation SB-166)",
ML20055F919,"17 July 1990","Forwards SER Confirming Util Responses to NRC Bulletin 88-010 & Suppl Re molded-case Circuit Breakers.Util Use of Replacement Breakers Until Fully Qualified Breakers Can Be Installed Acceptable Based on 891120 & 29 Submittals",
ML20055G458,"13 July 1990","Forwards Safety Insp Repts 50-254/90-11 & 50-265/90-11 on 900611-14.No Violations Noted",
ML20058C672,"29 June 1982","Forwards IE Insp Repts 50-269/82-25,50-270/82-25, 50-287/82-25 & 50-369/82-22 on 820607-09.No Noncompliance Noted",
ML20058E689,"26 October 1990","Forwards Mgt Meeting Repts 50-254/90-19 & 50-265/90-19 on 900925.Meeting to Discuss NRC Concerns Re Containment Performance Testing at Plant",
ML20058E714,"30 October 1990","Forwards Exam Forms & Answer Keys,Grading Results & Individual Answer Sheets for Each Applicant",
ML20058E817,"31 October 1990","Requests Submittal of Review Re Adequacy of Initial Investigation of Allegation RIII-90-A-0002 within 30 Days",
ML20058M614,"7 August 1990","Forwards Sample Registration Ltr for 901010 Generic Fundamentals Section of Written Operator Licensing Exam. Registration Ltr Listing Names of Candidates Taking Exam Should Be Submitted to Region 30 Days Prior to Exam Date",
