,"Issue date",From,Title,"Project stage"
ML013550417,"8 January 2002","Kim T,NRC/NRR/DLPM/LPD3","Request for Additional Information, Application for Conversion to Improved Technical Specifications, Section 3.7",RAI
ML021540008,"3 June 2002","Kim T,NRC/NRR/DLPM/LPD3","Draft Safety Evaluation Conversion to Improved Technical Specifications","Draft Approval"
ML021540301,"3 June 2002",NRC/NRR/DLPM,"Draft of Safety Evaluation","Draft Approval"
ML021830089,"15 July 2002","Kim T,NRC/NRR/DLPM/LPD3","Environmental Assessment and Finding No Significant Impact for the Proposed Conversion to the Improved TSs",Other
ML022210043,"26 July 2002",NRC/NRR/DLPM,"Technical Specifications for License Amendment Nos. 158 and 149, Pages 1.1-1 to 3.4.13-1 (174 Pages)","Acceptance Review"
ML022070658,"26 July 2002","Kim T,NRC/NRR/DLPM/LPD3","Individual Notice of Issuance, License Amendment Nos. 158 and 149, Conversion to Improved Technical Specifications",Other
ML022140359,"26 July 2002",NRC/NRR/DLPM,"Technical Specification Bases for License Amendment Nos. 158 and 149, Pages B2.1.1-1 to B3.3.1-66  200 Pages)","Acceptance Review"
ML022140370,"26 July 2002",NRC/NRR/DLPM,"Technical Specification Bases for License Amendment Nos. 158 and 149, Pages B.3.3.2-1 to B3.4.13-13 (185 Pages)","Acceptance Review"
ML022140394,"26 July 2002",NRC/NRR/DLPM,"Technical Specification Bases for License Amendment Nos. 158 and 149, Pages B3.4.14-1 to B3.7.7-7 (186 Pages)",Other
ML022140412,"26 July 2002",NRC/NRR/DLPM,"Technical Specification Bases for License Amendment Nos. 158 and 149, Pages B3.7.8-1 to B3.9.6-4 (194 Pages)","Acceptance Review"
ML022210054,"26 July 2002",NRC/NRR/DLPM,"Technical Specifications for License Amendment Nos. 158 and 149, Pages 3.4.13-1 to 5.0-4.5 (215 Pages)","Acceptance Review"
ML023040054,"26 July 2002",NRC/NRR/DLPM/LPD3,"Attachment 2 to Safety Evaluation of Amendment No. 149 - Table a - Administrative Controls",Approval
ML023040118,"26 July 2002",NRC/NRR/DLPM/LPD3,"Attachment 4 to Safety Evaluation of Amendment No. 149 - Table L - Less Restrictive Changes",Approval
ML023040121,"26 July 2002",NRC/NRR/DLPM/LPD3,"Attachment 3 to Safety Evaluation of Amendment No. 149 - Table M - More Restrictive Changes",Approval
ML023040128,"26 July 2002",NRC/NRR/DLPM/LPD3,"Attachment 5 to Safety Evaluation of Amendment of 149 - Table Lr - Less Restrictive - Relocated Details",Approval
ML023040144,"26 July 2002",NRC/NRR/DLPM/LPD3,"Attachment 6 to Safety Evaluation of Amendment No. 149 - Table R - Relocated Specifications",Approval
ML023040151,"26 July 2002",NRC/NRR/DLPM/LPD3,"Attachment 7 to Safety Evaluation of Amendment No. 149 - Table U - Unused Numbers",Approval
ML022070654,"26 July 2002",NRC/NRR/DLPM/LPD3,"License Amendment Nos. 158 and 149, Conversion to Improved Technical Specifications (Safety Evaluation)",Approval
ML022070613,"26 July 2002","Kim T,NRC/NRR/DLPM/LPD3","License Amendment Nos. 158 and 149, Conversion to Improved Technical Specifications (Cover Letter, Amendment, License Pages)",Other
